sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:04:05;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:08:28;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:12:51;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:17:13;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:21:35;10.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:26:01;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:30:24;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:34:46;10.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:39:08;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:43:32;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:47:55;10.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:52:18;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T00:56:41;10.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:01:09;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:05:32;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:09:54;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:14:16;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:18:43;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:23:05;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:27:28;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:31:50;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:36:15;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:40:43;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:50:06;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:54:37;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T01:59:04;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:03:31;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:07:58;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:12:27;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:17:08;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:22:05;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:26:40;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:31:06;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:35:36;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:39:59;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:44:22;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:48:51;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:53:18;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T02:57:43;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:02:05;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:06:29;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:10:52;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:15:15;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:19:37;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:24:01;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:28:24;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:32:47;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:37:09;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:41:36;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:46:03;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:50:26;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:54:49;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T03:59:13;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:03:36;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:07:59;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:12:25;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:17:18;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:21:40;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:26:07;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:30:29;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:35:13;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:39:36;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:44:09;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:48:32;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:52:56;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T04:57:19;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:01:42;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:06:25;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:11:09;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:15:50;10.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:20:26;10.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:24:50;10.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:29:38;10.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:34:20;10.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:39:01;10.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:43:41;10.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:48:05;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:52:53;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T05:57:29;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:02:06;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:06:49;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:11:12;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:15:35;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:19:58;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:24:23;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:28:46;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:33:09;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:37:31;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:41:55;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:46:18;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:50:40;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:55:04;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T06:59:29;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:03:52;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:08:16;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:12:39;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:17:06;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:21:28;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:25:53;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:30:17;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:34:42;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:39:04;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:43:35;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:47:57;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:52:21;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T07:56:44;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:01:07;10.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:05:29;10.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:10:01;11.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:14:24;11.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:18:46;11.19
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:23:08;11.19
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:27:32;11.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:31:54;11.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:36:17;11.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:40:39;11.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:45:04;11.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:49:27;11.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:53:50;11.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T08:58:12;11.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:02:38;11.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:07:01;11.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:11:24;11.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:15:51;12.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:20:15;11.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:24:37;11.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:29:00;12.38
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:33:22;12.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:37:46;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:42:15;14.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:46:40;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:51:11;14.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T09:55:37;14.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:00:04;14.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:04:33;15.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:08:57;14.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:13:23;15.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:17:50;15.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:22:15;15.38
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:26:38;15.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:31:12;15.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:36:19;15.50
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:40:51;15.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:45:33;14.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:50:28;14.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:54:57;14.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T10:59:20;14.19
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:03:51;13.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:08:25;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:13:01;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:17:37;13.19
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:22:12;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:26:45;13.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:31:18;12.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:35:51;12.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:40:19;12.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:44:47;12.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:49:30;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:54:02;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T11:58:30;12.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:03:05;12.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:07:41;12.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:12:10;11.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:16:37;11.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:21:05;10.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:25:31;10.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:29:58;10.50
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:34:31;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:39:10;10.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:43:35;10.19
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:48:09;10.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:52:41;10.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T12:57:23;10.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:01:54;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:06:50;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:11:18;9.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:15:44;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:20:16;10.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:24:39;9.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:29:14;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:33:41;10.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:38:04;10.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:42:40;9.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:47:09;9.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:51:33;9.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T13:55:56;9.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:00:21;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:04:45;10.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:09:16;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:13:39;9.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:18:04;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:22:28;10.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:26:59;9.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:31:23;9.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:35:56;10.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:40:23;9.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:44:50;10.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:49:18;10.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:53:42;10.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T14:58:24;10.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:02:59;10.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:07:25;10.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:11:49;10.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:16:13;9.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:20:37;9.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:24:59;9.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:29:22;9.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:33:45;9.38
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:38:16;9.19
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:42:40;9.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:47:03;9.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:51:26;9.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T15:55:51;8.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:00:18;8.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:04:42;8.50
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:09:05;8.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:13:28;8.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:17:52;8.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:22:15;8.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:26:37;8.50
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:31:02;8.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:35:24;8.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:39:47;8.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:44:17;8.19
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:48:41;8.38
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:53:04;8.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T16:57:26;8.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:01:51;7.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:06:18;7.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:10:41;7.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:15:04;6.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:19:26;7.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:23:50;6.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:28:12;6.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:32:35;6.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:36:58;6.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:41:22;6.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:45:45;6.38
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:50:09;6.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:54:31;6.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T17:58:57;6.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:03:20;6.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:07:43;6.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:12:06;5.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:16:32;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:20:57;5.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:25:19;5.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:29:42;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:34:06;5.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:38:29;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:42:51;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:47:21;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:52:05;5.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T18:56:28;5.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:00:58;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:05:24;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:09:50;5.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:14:13;5.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:18:40;5.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:23:03;5.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:27:26;5.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:31:52;5.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:36:25;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:40:48;5.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:45:16;5.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:49:45;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:54:09;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T19:58:46;5.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:03:09;5.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:07:32;5.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:11:54;5.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:16:16;5.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:20:41;5.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:25:04;5.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:29:27;5.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:33:49;5.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:38:13;5.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:42:35;5.50
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:46:59;5.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:51:21;5.38
17229;DS18B20;8731;50.364;8.958;2023-03-14T20:55:46;5.38
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:00:10;5.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:04:35;5.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:08:58;5.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:13:26;5.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:17:49;5.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:22:13;5.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:26:38;5.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:31:08;5.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:35:31;5.38
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:39:54;5.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:44:16;5.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:48:41;5.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:53:04;5.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T21:57:26;5.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:01:49;5.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:06:15;4.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:10:43;4.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:15:08;4.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:19:31;4.88
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:23:54;4.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:28:17;4.75
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:32:40;4.81
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:37:05;4.69
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:41:29;4.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:45:58;4.63
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:50:20;4.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:54:43;4.56
17229;DS18B20;8731;50.364;8.958;2023-03-14T22:59:07;4.50
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:03:30;4.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:07:53;4.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:12:15;4.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:16:39;4.44
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:21:10;4.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:25:33;4.31
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:29:55;4.25
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:34:20;4.19
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:38:45;4.13
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:43:08;4.06
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:47:30;4.00
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:51:54;3.94
17229;DS18B20;8731;50.364;8.958;2023-03-14T23:56:17;3.88
