sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54952;SPS30;40854;45.282;4.302;2023-03-14T09:32:57;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.24;0.51
54952;SPS30;40854;45.282;4.302;2023-03-14T09:35:23;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.61;0.50
54952;SPS30;40854;45.282;4.302;2023-03-14T09:37:48;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;5.95;0.53
54952;SPS30;40854;45.282;4.302;2023-03-14T09:40:17;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.73;5.03;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T09:42:45;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.72;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T09:45:24;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.86;0.53
54952;SPS30;40854;45.282;4.302;2023-03-14T09:47:54;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.07;0.53
54952;SPS30;40854;45.282;4.302;2023-03-14T09:50:21;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.30;0.53
54952;SPS30;40854;45.282;4.302;2023-03-14T09:52:51;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.20;0.53
54952;SPS30;40854;45.282;4.302;2023-03-14T09:55:27;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.10;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T09:57:57;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.14;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T10:00:29;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.95;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T10:03:00;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.23;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T10:05:42;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.87;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T10:08:09;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.25;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T10:10:36;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T10:13:10;0.68;0.68;0.67;0.64;5.07;5.07;5.07;5.05;4.43;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T10:15:40;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.66;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T10:18:13;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.87;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T10:20:45;0.70;0.70;0.70;0.66;5.24;5.24;5.23;5.21;4.57;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T10:25:43;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.94;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T10:28:26;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.55;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T10:30:55;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.63;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T10:33:23;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.03;10.56;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T10:35:54;2.33;2.32;2.28;2.12;16.91;16.90;16.88;16.79;14.68;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T10:38:23;2.38;2.36;2.29;2.09;16.69;16.68;16.65;16.51;14.38;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T10:40:53;2.17;2.16;2.11;1.93;15.41;15.40;15.38;15.26;13.31;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T10:43:39;4.30;4.28;4.19;3.86;30.86;30.85;30.81;30.61;26.72;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T10:46:12;4.07;4.05;3.94;3.60;28.75;28.74;28.69;28.47;24.81;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T10:48:42;5.86;5.79;5.49;4.83;38.69;38.67;38.56;38.04;32.87;0.67
54952;SPS30;40854;45.282;4.302;2023-03-14T10:56:07;4.44;4.39;4.11;3.56;28.51;28.49;28.40;27.94;24.05;0.67
54952;SPS30;40854;45.282;4.302;2023-03-14T10:58:46;4.50;4.44;4.14;3.56;28.51;28.49;28.39;27.90;23.98;0.66
54952;SPS30;40854;45.282;4.302;2023-03-14T11:07:08;4.34;4.28;3.97;3.39;27.12;27.10;26.99;26.49;22.72;0.71
54952;SPS30;40854;45.282;4.302;2023-03-14T11:15:38;4.23;4.19;4.04;3.64;29.15;29.13;29.08;28.79;25.02;0.64
54952;SPS30;40854;45.282;4.302;2023-03-14T11:18:29;4.00;3.97;3.85;3.50;27.97;27.96;27.91;27.67;24.08;0.64
54952;SPS30;40854;45.282;4.302;2023-03-14T11:21:08;4.19;4.16;4.03;3.66;29.25;29.24;29.19;28.93;25.17;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T11:26:44;3.70;3.68;3.58;3.28;26.19;26.18;26.14;25.95;22.62;0.64
54952;SPS30;40854;45.282;4.302;2023-03-14T11:32:14;3.59;3.57;3.44;3.11;24.89;24.88;24.83;24.60;21.39;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T11:34:54;3.18;3.17;3.07;2.79;22.35;22.34;22.30;22.11;19.25;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T11:37:33;3.57;3.56;3.48;3.19;25.52;25.51;25.47;25.30;22.07;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T11:42:46;2.90;2.88;2.81;2.58;20.60;20.60;20.57;20.42;17.81;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T11:45:26;3.02;3.01;2.96;2.73;21.84;21.83;21.80;21.68;18.94;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T11:48:13;3.05;3.05;3.00;2.79;22.27;22.26;22.24;22.12;19.35;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T11:51:04;2.75;2.74;2.68;2.46;19.66;19.65;19.62;19.49;17.00;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T11:59:05;2.64;2.62;2.56;2.35;18.75;18.74;18.72;18.58;16.21;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T12:01:44;2.69;2.68;2.61;2.39;19.07;19.06;19.04;18.89;16.47;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T12:04:24;2.58;2.56;2.44;2.17;17.39;17.38;17.34;17.13;14.84;0.65
54952;SPS30;40854;45.282;4.302;2023-03-14T12:07:12;2.58;2.55;2.41;2.11;16.85;16.84;16.79;16.55;14.28;0.67
54952;SPS30;40854;45.282;4.302;2023-03-14T12:09:45;2.75;2.72;2.57;2.25;17.99;17.98;17.93;17.67;15.25;0.66
54952;SPS30;40854;45.282;4.302;2023-03-14T12:12:17;2.44;2.42;2.30;2.04;16.32;16.31;16.27;16.07;13.91;0.66
54952;SPS30;40854;45.282;4.302;2023-03-14T12:14:52;2.36;2.34;2.23;1.99;15.89;15.88;15.84;15.66;13.56;0.65
54952;SPS30;40854;45.282;4.302;2023-03-14T12:17:26;2.41;2.39;2.30;2.06;16.45;16.44;16.41;16.23;14.08;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T12:20:18;2.27;2.25;2.18;1.98;15.86;15.86;15.83;15.69;13.66;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T12:22:50;2.06;2.05;1.99;1.81;14.48;14.47;14.45;14.33;12.47;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T12:25:19;2.39;2.37;2.26;2.02;16.13;16.12;16.09;15.90;13.77;0.64
54952;SPS30;40854;45.282;4.302;2023-03-14T12:27:48;2.29;2.27;2.16;1.92;15.40;15.39;15.35;15.17;13.14;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T12:30:23;2.00;1.99;1.94;1.76;14.10;14.10;14.08;13.96;12.16;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T12:35:43;1.91;1.90;1.85;1.70;13.58;13.57;13.55;13.46;11.73;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T12:43:57;2.00;1.99;1.93;1.75;14.00;13.99;13.97;13.85;12.05;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T12:49:44;1.73;1.73;1.68;1.53;12.25;12.24;12.22;12.13;10.57;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T12:52:31;1.71;1.70;1.65;1.50;12.00;12.00;11.98;11.88;10.35;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T12:55:10;1.73;1.72;1.67;1.52;12.14;12.14;12.12;12.02;10.46;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T12:57:58;1.73;1.72;1.66;1.50;11.98;11.98;11.96;11.84;10.29;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T13:00:40;1.82;1.81;1.76;1.61;12.87;12.87;12.85;12.75;11.11;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T13:05:57;1.80;1.79;1.75;1.60;12.81;12.81;12.79;12.70;11.07;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T13:11:16;1.50;1.50;1.47;1.35;10.78;10.78;10.77;10.70;9.34;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T13:13:48;1.55;1.54;1.50;1.38;11.03;11.02;11.01;10.93;9.53;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T13:16:24;1.60;1.59;1.55;1.42;11.39;11.39;11.37;11.29;9.85;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T13:18:51;1.39;1.39;1.36;1.26;10.05;10.05;10.04;9.98;8.71;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T13:21:28;1.39;1.38;1.36;1.25;10.02;10.02;10.01;9.95;8.69;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T13:26:39;1.41;1.40;1.37;1.26;10.08;10.08;10.06;10.00;8.73;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T13:29:22;1.45;1.44;1.40;1.28;10.23;10.23;10.21;10.13;8.82;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T13:32:10;1.45;1.45;1.41;1.29;10.35;10.34;10.33;10.25;8.95;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T13:34:44;1.45;1.45;1.40;1.27;10.14;10.14;10.12;10.03;8.73;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T13:37:15;1.42;1.41;1.37;1.24;9.89;9.88;9.86;9.77;8.50;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T13:39:42;1.38;1.37;1.33;1.20;9.62;9.61;9.60;9.51;8.27;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T13:42:10;1.34;1.33;1.29;1.17;9.39;9.38;9.37;9.29;8.09;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T13:44:40;1.24;1.23;1.19;1.09;8.68;8.68;8.67;8.60;7.49;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T13:47:09;1.49;1.48;1.43;1.30;10.36;10.36;10.34;10.24;8.91;0.64
54952;SPS30;40854;45.282;4.302;2023-03-14T13:49:44;1.33;1.32;1.26;1.13;9.02;9.02;9.00;8.90;7.72;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T13:55:02;1.40;1.39;1.34;1.20;9.61;9.61;9.59;9.49;8.24;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T13:57:54;1.16;1.15;1.10;0.99;7.92;7.92;7.90;7.82;6.78;0.64
54952;SPS30;40854;45.282;4.302;2023-03-14T14:02:45;1.09;1.08;1.04;0.95;7.57;7.57;7.56;7.49;6.52;0.64
54952;SPS30;40854;45.282;4.302;2023-03-14T14:05:13;1.26;1.25;1.19;1.07;8.55;8.55;8.53;8.44;7.32;0.66
54952;SPS30;40854;45.282;4.302;2023-03-14T14:07:39;1.28;1.27;1.22;1.09;8.69;8.68;8.66;8.57;7.43;0.65
54952;SPS30;40854;45.282;4.302;2023-03-14T14:10:10;1.22;1.22;1.18;1.07;8.54;8.54;8.52;8.45;7.35;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T14:12:55;1.27;1.26;1.22;1.10;8.83;8.83;8.81;8.73;7.60;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T14:15:28;1.19;1.18;1.14;1.04;8.30;8.30;8.28;8.21;7.14;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T14:18:01;1.41;1.40;1.34;1.21;9.68;9.67;9.65;9.56;8.30;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T14:20:35;1.36;1.35;1.30;1.18;9.44;9.43;9.42;9.33;8.11;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T14:23:11;1.27;1.26;1.22;1.11;8.85;8.84;8.83;8.75;7.61;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T14:25:42;1.24;1.23;1.19;1.07;8.55;8.54;8.53;8.44;7.33;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T14:28:16;1.12;1.11;1.06;0.94;7.56;7.55;7.54;7.45;6.46;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T14:33:41;1.13;1.12;1.06;0.95;7.56;7.56;7.54;7.45;6.45;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T14:36:18;1.12;1.11;1.07;0.96;7.70;7.70;7.68;7.61;6.61;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T14:38:54;1.25;1.24;1.21;1.10;8.78;8.77;8.76;8.69;7.56;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T14:41:26;1.24;1.23;1.20;1.10;8.82;8.82;8.81;8.74;7.63;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T14:43:56;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.66;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T14:46:25;1.12;1.11;1.11;1.04;8.28;8.28;8.27;8.24;7.22;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T14:48:55;1.13;1.12;1.10;1.02;8.14;8.13;8.12;8.07;7.05;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T14:51:30;1.21;1.20;1.18;1.08;8.64;8.64;8.63;8.57;7.48;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T14:54:03;1.16;1.15;1.12;1.02;8.12;8.12;8.11;8.04;7.00;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T14:56:35;1.09;1.08;1.05;0.96;7.67;7.66;7.65;7.59;6.61;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T14:59:02;1.16;1.15;1.12;1.03;8.23;8.22;8.21;8.15;7.11;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T15:01:37;1.30;1.30;1.27;1.16;9.29;9.29;9.28;9.21;8.04;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T15:04:13;1.24;1.23;1.20;1.10;8.77;8.77;8.75;8.68;7.57;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T15:06:42;1.23;1.22;1.19;1.08;8.66;8.65;8.64;8.57;7.47;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T15:09:11;1.08;1.07;1.05;0.96;7.71;7.71;7.70;7.64;6.67;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T15:11:36;1.08;1.07;1.06;0.98;7.82;7.81;7.80;7.76;6.79;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T15:14:02;1.11;1.10;1.09;1.01;8.05;8.05;8.04;8.00;7.00;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:16:29;1.02;1.01;1.00;0.92;7.38;7.38;7.37;7.33;6.41;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:18:58;1.09;1.09;1.07;1.00;7.98;7.97;7.97;7.93;6.94;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:21:26;0.89;0.89;0.88;0.83;6.63;6.63;6.62;6.60;5.79;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T15:23:53;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.85;7.77;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T15:26:20;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.60;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T15:28:49;1.24;1.24;1.22;1.13;8.99;8.99;8.98;8.93;7.80;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T15:31:15;1.07;1.07;1.05;0.96;7.70;7.70;7.69;7.64;6.67;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:33:43;1.12;1.11;1.09;1.01;8.07;8.07;8.06;8.01;6.99;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:36:15;1.09;1.08;1.06;0.98;7.86;7.85;7.85;7.80;6.82;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:38:53;1.03;1.03;1.01;0.94;7.51;7.51;7.50;7.46;6.52;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T15:41:20;1.01;1.01;1.00;0.92;7.39;7.39;7.38;7.34;6.42;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T15:43:47;1.05;1.04;1.03;0.95;7.61;7.60;7.60;7.55;6.60;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:46:13;1.11;1.10;1.09;1.01;8.06;8.06;8.05;8.01;7.01;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:48:40;1.18;1.18;1.16;1.07;8.53;8.52;8.51;8.46;7.39;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T15:51:06;1.04;1.03;1.01;0.94;7.47;7.47;7.46;7.42;6.48;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T15:53:32;0.97;0.96;0.95;0.88;7.01;7.00;7.00;6.96;6.08;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T15:56:02;1.04;1.04;1.02;0.94;7.50;7.50;7.49;7.45;6.51;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T15:58:28;0.95;0.95;0.93;0.86;6.88;6.88;6.87;6.83;5.97;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T16:00:54;1.05;1.05;1.02;0.94;7.54;7.54;7.53;7.48;6.53;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T16:03:19;1.06;1.05;1.04;0.96;7.64;7.64;7.63;7.59;6.63;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T16:05:45;1.03;1.03;1.02;0.95;7.56;7.56;7.55;7.52;6.58;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T16:08:10;1.05;1.05;1.04;0.98;7.81;7.81;7.81;7.78;6.81;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T16:10:36;0.97;0.97;0.97;0.91;7.27;7.27;7.26;7.24;6.35;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T16:13:03;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.13;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T16:15:29;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.96;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T16:17:55;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.91;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T16:20:21;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.43;6.52;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T16:22:47;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.82;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T16:25:13;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.79;5.96;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T16:27:39;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.59;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T16:30:07;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.98;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T16:32:33;0.96;0.96;0.95;0.90;7.17;7.17;7.16;7.14;6.26;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T16:34:58;0.91;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.95;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T16:37:24;0.95;0.95;0.94;0.89;7.12;7.12;7.12;7.10;6.23;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T16:39:51;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.00;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T16:42:17;0.88;0.88;0.87;0.82;6.57;6.57;6.56;6.54;5.74;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T16:44:45;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.84;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T16:47:11;0.90;0.90;0.90;0.84;6.73;6.73;6.72;6.70;5.88;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T16:49:36;0.84;0.84;0.84;0.79;6.28;6.28;6.27;6.25;5.48;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T16:52:02;0.91;0.91;0.90;0.84;6.73;6.73;6.72;6.70;5.87;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T16:54:28;0.97;0.97;0.97;0.91;7.24;7.23;7.23;7.20;6.31;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T16:56:53;0.87;0.86;0.86;0.80;6.38;6.37;6.37;6.34;5.55;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T16:59:19;0.89;0.89;0.88;0.82;6.54;6.54;6.54;6.51;5.70;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T17:01:45;0.94;0.94;0.93;0.87;6.93;6.93;6.92;6.89;6.03;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T17:04:10;0.82;0.82;0.81;0.75;6.00;6.00;6.00;5.96;5.22;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T17:06:36;0.81;0.81;0.79;0.74;5.90;5.90;5.89;5.86;5.13;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T17:09:03;0.93;0.93;0.92;0.86;6.88;6.88;6.88;6.85;6.00;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T17:11:31;0.96;0.96;0.95;0.89;7.10;7.10;7.09;7.06;6.18;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T17:13:58;1.03;1.03;1.01;0.94;7.54;7.54;7.53;7.49;6.55;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T17:16:24;0.89;0.89;0.88;0.81;6.51;6.51;6.50;6.47;5.66;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T17:18:50;0.83;0.83;0.82;0.76;6.08;6.08;6.07;6.04;5.28;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T17:21:15;0.96;0.95;0.94;0.88;7.01;7.00;7.00;6.96;6.09;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T17:23:41;0.98;0.98;0.96;0.89;7.13;7.13;7.12;7.08;6.19;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T17:26:07;0.92;0.92;0.90;0.83;6.62;6.61;6.61;6.56;5.73;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T17:28:33;0.90;0.90;0.87;0.80;6.40;6.39;6.38;6.34;5.52;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T17:31:03;0.86;0.86;0.84;0.78;6.23;6.23;6.22;6.18;5.40;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T17:33:42;0.81;0.80;0.79;0.73;5.82;5.82;5.81;5.77;5.04;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T17:36:09;0.86;0.86;0.85;0.78;6.24;6.24;6.23;6.20;5.41;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T17:38:37;0.81;0.81;0.79;0.73;5.86;5.86;5.85;5.82;5.08;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T17:41:07;0.98;0.97;0.96;0.88;7.07;7.06;7.06;7.01;6.13;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T17:43:35;0.86;0.85;0.84;0.78;6.21;6.21;6.21;6.17;5.39;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T17:46:03;0.85;0.84;0.82;0.75;6.00;6.00;5.99;5.94;5.18;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T17:48:31;0.89;0.89;0.86;0.79;6.28;6.28;6.27;6.22;5.42;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T17:50:56;0.91;0.91;0.89;0.81;6.47;6.47;6.46;6.41;5.59;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T17:53:23;0.81;0.80;0.78;0.71;5.69;5.68;5.67;5.63;4.90;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T17:55:49;0.89;0.88;0.86;0.78;6.26;6.25;6.24;6.19;5.40;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T17:58:14;0.75;0.74;0.72;0.65;5.23;5.23;5.22;5.18;4.50;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T18:00:40;0.90;0.90;0.86;0.78;6.25;6.25;6.24;6.18;5.37;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T18:03:05;0.79;0.78;0.76;0.69;5.50;5.49;5.48;5.44;4.73;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T18:05:31;0.85;0.84;0.82;0.74;5.91;5.91;5.90;5.85;5.09;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T18:07:57;0.90;0.89;0.86;0.79;6.29;6.29;6.28;6.22;5.42;0.63
54952;SPS30;40854;45.282;4.302;2023-03-14T18:10:22;0.80;0.79;0.78;0.71;5.69;5.68;5.68;5.64;4.92;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T18:12:48;0.87;0.86;0.85;0.78;6.25;6.25;6.24;6.20;5.41;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T18:15:14;0.88;0.88;0.86;0.79;6.30;6.29;6.29;6.24;5.45;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T18:17:40;0.77;0.77;0.75;0.69;5.48;5.48;5.47;5.43;4.73;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T18:20:06;0.73;0.72;0.71;0.65;5.22;5.22;5.21;5.17;4.52;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T18:22:34;0.82;0.82;0.80;0.74;5.93;5.93;5.92;5.89;5.15;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T18:25:00;0.82;0.82;0.80;0.75;5.96;5.96;5.95;5.92;5.18;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T18:27:25;0.86;0.85;0.84;0.78;6.26;6.26;6.25;6.22;5.44;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T18:29:50;0.99;0.98;0.97;0.90;7.21;7.21;7.20;7.17;6.27;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T18:32:16;0.86;0.86;0.84;0.78;6.24;6.24;6.23;6.20;5.42;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T18:34:41;0.83;0.82;0.81;0.74;5.95;5.95;5.94;5.90;5.15;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T18:37:07;0.88;0.88;0.86;0.79;6.28;6.28;6.27;6.22;5.43;0.64
