sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:01:23;98836.81;;;19.35;42.41
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:03:49;98829.72;;;19.36;42.59
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:06:15;98826.09;;;19.37;42.38
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:08:42;98831.38;;;19.37;42.34
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:11:13;98814.72;;;19.37;42.48
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:13:39;98822.63;;;19.37;42.30
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:16:06;98809.44;;;19.37;42.52
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:18:33;98806.81;;;19.37;42.31
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:21:00;98801.72;;;19.35;42.47
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:23:27;98796.25;;;19.37;42.55
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:25:53;98795.41;;;19.36;42.18
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:28:18;98805.16;;;19.35;42.29
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:30:44;98805.97;;;19.36;42.36
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:33:09;98821.78;;;19.36;42.26
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:35:35;98824.63;;;19.34;42.90
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:38:00;98829.91;;;19.34;42.22
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:40:25;98836.81;;;19.35;42.53
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:42:51;98836.03;;;19.35;42.47
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:45:16;98843.94;;;19.35;42.41
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:47:42;98843.94;;;19.35;42.33
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:50:11;98839.66;;;19.34;42.47
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:52:36;98840.47;;;19.34;42.32
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:55:02;98840.47;;;19.34;42.40
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:57:28;98841.31;;;19.35;42.29
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T00:59:53;98836.81;;;19.35;42.18
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:02:19;98841.31;;;19.35;42.26
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:04:47;98847.56;;;19.34;42.39
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:07:13;98847.56;;;19.34;42.16
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:09:39;98858.94;;;19.34;42.22
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:12:04;98858.13;;;19.34;42.19
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:14:30;98844.13;;;19.33;42.20
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:16:56;98842.47;;;19.32;42.33
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:19:29;98829.28;;;19.32;42.27
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:21:54;98836.38;;;19.32;42.30
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:24:20;98838.00;;;19.33;42.38
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:26:45;98843.28;;;19.33;42.20
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:29:11;98830.28;;;19.31;42.04
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:31:36;98830.28;;;19.31;41.99
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:34:01;98826.81;;;19.31;42.11
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:36:27;98821.56;;;19.31;42.10
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:38:53;98814.44;;;19.31;42.03
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:41:23;98816.28;;;19.31;42.01
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:43:50;98818.91;;;19.31;42.02
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:46:21;98803.06;;;19.31;42.14
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:51:29;98798.59;;;19.31;41.96
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:54:01;98793.50;;;19.30;42.04
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:56:28;98797.97;;;19.29;41.97
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T01:58:54;98803.25;;;19.29;42.07
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:01:21;98804.06;;;19.30;41.84
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:03:55;98812.00;;;19.30;42.01
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:06:27;98801.44;;;19.30;41.83
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:08:54;98788.41;;;19.28;41.94
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:11:20;98793.50;;;19.30;41.88
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:13:48;98795.34;;;19.29;41.95
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:16:15;98799.81;;;19.29;41.72
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:18:41;98790.25;;;19.28;41.93
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:21:23;98798.16;;;19.28;41.86
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:23:58;98801.63;;;19.28;42.02
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:26:31;98790.25;;;19.28;41.83
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:28:59;98795.53;;;19.28;41.70
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:31:25;98794.72;;;19.27;41.77
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:33:51;98801.81;;;19.27;41.76
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:36:18;98793.44;;;19.23;42.09
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:39:08;98797.28;;;19.21;42.02
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:41:36;98790.38;;;19.20;41.73
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:44:02;98797.28;;;19.21;41.95
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:46:27;98792.00;;;19.21;42.12
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:48:56;98792.00;;;19.21;41.85
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:51:24;98784.06;;;19.21;42.11
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:53:51;98784.72;;;19.23;41.98
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:56:16;98781.25;;;19.22;41.91
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T02:58:42;98779.44;;;19.23;41.78
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:01:07;98788.16;;;19.23;41.95
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:03:33;98787.38;;;19.23;41.94
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:05:58;98787.19;;;19.24;41.81
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:08:26;98777.44;;;19.25;41.76
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:10:52;98787.19;;;19.24;41.92
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:13:18;98775.78;;;19.24;41.72
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:15:44;98781.06;;;19.24;41.69
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:18:10;98774.16;;;19.23;41.75
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:20:36;98778.44;;;19.24;41.67
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:23:02;98771.53;;;19.23;41.78
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:25:28;98774.97;;;19.23;41.74
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:27:54;98772.34;;;19.23;41.71
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:30:20;98775.78;;;19.24;41.79
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:32:45;98773.16;;;19.24;41.67
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:35:11;98770.50;;;19.24;41.80
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:37:37;98772.34;;;19.23;41.50
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:40:03;98767.06;;;19.23;41.79
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:42:31;98763.63;;;19.23;41.70
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:44:57;98764.41;;;19.23;41.21
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:47:23;98755.69;;;19.23;41.58
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:49:48;98751.41;;;19.22;41.70
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:52:14;98757.50;;;19.22;41.54
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:54:39;98752.41;;;19.21;41.84
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:57:04;98753.25;;;19.21;41.56
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T03:59:30;98754.84;;;19.22;41.57
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:01:55;98755.88;;;19.21;41.64
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:04:21;98755.03;;;19.21;41.70
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:06:46;98762.97;;;19.21;41.67
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:09:12;98756.88;;;19.20;41.73
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:11:37;98757.69;;;19.21;41.66
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:14:04;98756.88;;;19.20;41.56
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:16:30;98753.44;;;19.20;41.60
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:18:57;98758.72;;;19.20;41.51
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:21:23;98761.34;;;19.20;41.47
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:23:49;98759.50;;;19.20;41.49
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:26:15;98756.88;;;19.20;41.72
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:28:41;98748.53;;;19.16;41.60
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:31:07;98755.78;;;19.14;41.69
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:33:33;98755.00;;;19.14;41.90
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:35:59;98743.63;;;19.13;41.72
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:38:24;98754.81;;;19.15;41.85
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:40:50;98754.00;;;19.15;41.64
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:43:15;98739.97;;;19.14;41.86
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:45:41;98742.41;;;19.16;41.59
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:48:07;98741.59;;;19.15;41.84
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:50:33;98739.78;;;19.16;41.67
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:52:58;98730.88;;;19.17;41.63
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:55:24;98730.88;;;19.17;41.75
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T04:57:49;98735.34;;;19.16;41.88
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:00:15;98739.59;;;19.17;41.84
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:02:44;98729.88;;;19.18;41.78
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:05:09;98728.22;;;19.17;41.78
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:07:35;98723.75;;;19.17;41.77
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:10:01;98718.47;;;19.17;41.72
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:12:26;98711.41;;;19.18;41.55
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:14:51;98712.41;;;19.17;41.76
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:17:17;98706.13;;;19.18;41.61
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:19:43;98705.28;;;19.17;41.67
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:22:10;98705.28;;;19.17;41.66
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:24:35;98707.13;;;19.17;41.72
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:27:01;98709.75;;;19.17;41.83
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:29:27;98705.28;;;19.17;41.54
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:31:52;98703.66;;;19.16;41.84
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:34:17;98701.03;;;19.16;41.76
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:36:43;98703.66;;;19.16;41.72
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:39:08;98694.13;;;19.15;41.87
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:41:34;98688.84;;;19.15;41.79
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:43:59;98689.63;;;19.16;42.07
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:46:25;98687.19;;;19.14;41.70
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:48:50;98692.28;;;19.16;41.76
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:51:16;98696.50;;;19.10;41.96
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:53:41;98689.97;;;19.06;41.96
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:56:07;98689.78;;;19.08;41.93
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T05:58:33;98692.22;;;19.09;41.95
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:01:02;98696.50;;;19.10;41.91
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:03:28;98691.03;;;19.12;42.11
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:05:54;98690.84;;;19.13;42.01
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:08:19;98697.13;;;19.12;42.16
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:10:45;98696.13;;;19.13;42.04
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:13:10;98687.56;;;19.11;41.73
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:15:36;98695.28;;;19.13;41.92
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:18:02;98693.50;;;19.13;41.96
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:20:27;98691.66;;;19.14;42.07
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:22:53;98686.38;;;19.14;41.94
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:25:19;98689.03;;;19.14;42.08
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:27:44;98686.56;;;19.12;42.31
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:30:10;98696.13;;;19.13;42.07
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:32:36;98680.31;;;19.13;42.15
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:35:01;98683.75;;;19.14;42.25
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:37:28;98686.38;;;19.14;42.10
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:39:54;98685.56;;;19.13;42.11
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:42:19;98685.56;;;19.13;42.15
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:44:45;98688.78;;;19.09;42.24
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:47:10;98688.31;;;19.05;42.27
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:49:36;98681.06;;;19.07;42.03
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:52:01;98682.06;;;19.06;42.26
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:54:27;98683.50;;;19.09;42.34
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:56:52;98681.84;;;19.08;42.06
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T06:59:17;98689.41;;;19.11;42.18
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:01:43;98697.50;;;19.09;42.30
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:04:09;98695.47;;;19.11;42.27
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:06:35;98707.69;;;19.12;42.35
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:09:00;98707.69;;;19.12;42.31
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:11:26;98711.97;;;19.13;42.14
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:13:51;98701.41;;;19.13;42.21
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:16:17;98710.13;;;19.14;42.23
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:18:43;98715.41;;;19.14;42.35
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:21:09;98721.69;;;19.13;42.21
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:23:34;98717.84;;;19.15;42.16
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:26:00;98724.97;;;19.15;42.24
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:28:25;98724.97;;;19.15;42.39
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:30:53;98725.78;;;19.15;42.36
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:33:18;98736.34;;;19.15;42.71
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:35:46;98739.59;;;19.17;42.64
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:38:12;98733.69;;;19.15;42.87
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:40:37;98739.41;;;19.19;43.00
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:43:02;98739.22;;;19.21;43.21
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:45:28;98739.59;;;19.17;43.44
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:47:53;98743.25;;;19.16;43.44
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:50:24;98750.16;;;19.17;43.69
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:52:50;98750.78;;;19.20;43.90
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:55:15;98751.59;;;19.20;44.17
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T07:57:41;98754.25;;;19.20;44.37
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:00:08;98752.59;;;19.19;44.44
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:02:34;98754.44;;;19.19;44.43
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:05:00;98749.97;;;19.19;43.98
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:07:25;98747.97;;;19.21;44.30
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:09:50;98759.50;;;19.20;44.06
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:12:16;98753.44;;;19.20;44.40
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:14:41;98765.59;;;19.21;44.35
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:17:06;98765.59;;;19.21;44.13
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:19:33;98769.25;;;19.20;44.18
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:21:59;98776.34;;;19.19;44.39
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:24:24;98781.63;;;19.19;44.06
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:26:50;98789.53;;;19.19;44.31
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:29:15;98871.34;;;19.19;44.25
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:31:40;98876.44;;;19.21;44.17
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:34:06;98889.63;;;19.21;44.50
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:36:32;98889.44;;;19.22;44.62
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:38:57;98900.84;;;19.23;44.42
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:41:23;98904.72;;;19.27;44.80
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:43:49;98913.69;;;19.26;44.70
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:46:14;98917.56;;;19.30;44.68
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:48:40;98928.78;;;19.32;44.52
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:51:11;98951.31;;;19.34;44.33
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:53:38;98960.88;;;19.35;44.26
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:56:04;98969.44;;;19.38;44.27
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T08:58:31;98971.91;;;19.39;44.11
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:00:57;98975.56;;;19.38;44.24
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:03:24;98987.56;;;19.41;44.31
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:05:51;99003.56;;;19.39;43.97
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:08:16;99003.94;;;19.36;44.04
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:10:43;99011.22;;;19.34;44.09
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:13:09;99028.91;;;19.33;44.15
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:15:34;99026.25;;;19.33;44.11
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:17:59;99043.72;;;19.34;44.07
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:20:25;99058.75;;;19.34;44.11
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:22:50;99061.38;;;19.34;43.98
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:25:16;99071.94;;;19.34;44.09
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:27:41;99080.84;;;19.33;43.87
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:30:08;99088.13;;;19.31;43.95
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:32:33;99090.97;;;19.29;43.56
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:34:59;99100.03;;;19.27;43.78
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:37:24;99110.16;;;19.23;43.79
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:39:50;99120.88;;;19.22;43.76
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:42:22;99126.53;;;19.19;43.58
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:45:01;99147.63;;;19.19;43.89
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:47:28;99163.47;;;19.19;43.49
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:49:54;99174.03;;;19.19;43.46
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:52:32;99175.84;;;19.18;43.66
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:55:03;99184.31;;;19.13;43.75
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T09:57:29;99184.31;;;19.13;43.66
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:00:03;99203.75;;;19.12;43.47
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:02:42;99213.31;;;19.13;43.57
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:05:19;99219.06;;;19.17;43.53
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:07:45;99232.91;;;19.19;43.48
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:10:14;99245.28;;;19.19;43.64
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:12:40;99260.13;;;19.20;43.49
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:15:11;99277.59;;;19.21;43.48
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:17:49;99273.50;;;19.18;43.38
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:20:34;99307.47;;;19.21;43.45
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:23:03;99317.34;;;19.19;43.29
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:25:32;99327.72;;;19.21;43.12
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:27:58;99330.38;;;19.21;43.23
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:30:44;99345.22;;;19.22;43.08
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:33:29;99356.44;;;19.24;43.32
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:35:57;99365.19;;;19.24;43.26
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:38:27;99372.59;;;19.29;42.93
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:40:54;99387.25;;;19.31;43.12
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:43:26;99405.53;;;19.33;42.97
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:46:15;99423.69;;;19.36;43.12
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:48:43;99433.09;;;19.39;42.63
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:54:00;99448.75;;;19.40;42.91
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:56:28;99456.03;;;19.38;42.84
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T10:58:58;99478.78;;;19.39;42.60
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:01:31;99481.41;;;19.39;42.51
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:04:22;99494.78;;;19.38;42.81
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:07:11;99507.19;;;19.37;42.80
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:09:53;99520.72;;;19.34;42.72
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:12:41;99533.09;;;19.33;42.68
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:29:21;99596.81;;;19.30;42.63
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:31:48;99601.91;;;19.32;42.54
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:34:24;99606.19;;;19.33;42.54
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:39:54;99627.47;;;19.31;42.00
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:42:21;99628.66;;;19.29;41.51
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:44:48;99636.22;;;19.32;41.40
71539;BME280;59360;51.41355900;6.14367320;2023-03-14T11:47:24;99658.66;;;19.36;41.30
