sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:00:51;9;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:01:52;9;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:05:51;10;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:10:51;10;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:11:52;10;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:15:51;10;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:20:51;10;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:21:52;10;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:25:51;9;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:30:51;9;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:31:52;9;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:35:52;8;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:40:51;8;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:41:52;8;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:45:52;9;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:50:51;9;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:51:52;9;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T00:55:51;9;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:00:51;9;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:01:52;9;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:05:51;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:10:51;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:11:52;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:15:51;7;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:20:51;7;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:21:52;7;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:25:51;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:30:51;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:31:52;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:35:51;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:40:51;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:41:52;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:46:34;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:50:51;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:51:53;7;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T01:55:51;8;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:00:51;8;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:01:52;8;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:05:51;8;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:10:51;8;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:11:52;8;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:15:51;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:20:52;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:21:54;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:25:51;8;-1;61;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:30:51;8;-1;61;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:31:52;8;-1;61;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:35:52;11;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:40:51;11;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:41:52;11;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:45:51;12;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:50:52;12;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:51:52;12;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T02:55:51;9;-1;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:00:51;9;-1;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:01:52;9;-1;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:05:51;10;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:10:51;10;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:11:52;10;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:15:51;10;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:20:51;10;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:21:52;10;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:25:51;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:30:51;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:31:52;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:37:52;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:43:52;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:45:51;6;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:50:51;6;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:51:52;6;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T03:55:51;5;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:00:51;5;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:01:52;5;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:05:57;5;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:10:53;5;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:11:52;5;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:15:51;4;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:20:51;4;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:21:52;4;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:25:51;3;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:30:51;3;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:31:52;3;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:35:53;4;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:40:51;4;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:41:52;4;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:45:51;4;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:50:51;4;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:51:52;4;-1;51;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T04:55:52;5;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:00:51;5;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:01:52;5;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:05:51;5;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:10:51;5;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:11:52;5;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:15:51;5;-3;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:20:51;5;-3;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:21:52;5;-3;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:25:51;6;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:30:51;6;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:31:52;6;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:35:51;6;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:40:51;6;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:41:52;6;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:45:51;10;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:50:54;10;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:51:52;10;-1;59;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T05:55:51;7;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:00:51;7;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:01:52;7;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:05:51;6;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:10:51;6;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:11:52;6;-1;41;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:15:51;6;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:20:53;6;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:21:52;6;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:25:51;6;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:30:51;6;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:31:52;6;-1;53;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:35:51;7;-1;56;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:40:51;7;-1;56;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:41:52;7;-1;56;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:45:51;10;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:50:51;10;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:51:52;10;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T06:55:51;10;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:00:52;10;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:01:52;10;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:05:51;10;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:10:51;10;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:11:52;10;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:15:51;9;-1;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:20:51;9;-1;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:21:52;9;-1;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:25:51;7;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:30:51;7;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:31:52;7;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:35:51;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:40:55;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:41:52;7;-1;62;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:45:51;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:50:51;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:51:52;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T07:55:51;11;-1;100;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:00:51;11;-1;100;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:01:52;11;-1;100;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:05:51;66;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:10:51;66;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:11:52;66;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:15:51;7;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:20:51;7;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:21:52;7;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:25:51;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:30:51;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:31:52;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:35:51;8;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:40:54;8;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:41:52;8;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:45:51;8;-1;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:50:51;8;-1;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:51:52;8;-1;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T08:55:52;16;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:00:51;16;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:01:52;16;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:05:51;21;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:10:51;21;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:11:52;21;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:15:51;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:20:51;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:21:52;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:25:53;18;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:30:51;18;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:31:52;18;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:35:51;15;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:40:51;15;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:41:52;15;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:45:51;11;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:50:51;11;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:51:53;11;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T09:55:51;11;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:00:52;11;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:01:52;11;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:05:51;14;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:10:51;14;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:11:53;14;-1;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:15:51;13;-1;115;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:21:01;13;-1;115;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:21:53;13;-1;115;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:25:59;17;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:30:51;17;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:31:52;17;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:35:52;14;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:40:51;14;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:41:52;14;-1;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:45:51;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:50:54;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:51:52;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T10:55:51;11;-1;109;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:00:52;11;-1;109;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:01:53;11;-1;109;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:07:52;11;-1;109;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:13:54;11;-1;109;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:15:53;11;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:20:52;11;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:21:52;11;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:25:53;9;-1;91;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:30:51;9;-1;91;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:31:52;9;-1;91;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:35:53;10;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:40:51;10;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:41:52;10;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:45:50;10;-1;94;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:50:52;10;-1;94;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:51:53;10;-1;94;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T11:55:50;9;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:00:51;9;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:01:53;9;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:05:54;9;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:10:51;9;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:11:52;9;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:15:54;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:20:51;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:21:53;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:26:05;8;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:30:50;8;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:32:07;8;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:35:52;8;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:40:53;8;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:41:52;8;-1;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:46:06;7;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:50:53;7;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:51:54;7;-1;92;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T12:55:52;8;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:00:53;8;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:01:53;8;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:05:51;9;-1;65;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:10:50;9;-1;65;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:11:52;9;-1;65;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:15:54;8;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:20:51;8;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:21:51;8;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:25:50;8;-1;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:30:54;8;-1;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:31:52;8;-1;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:35:55;11;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:40:51;11;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:41:52;11;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:45:51;9;-1;66;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:50:51;9;-1;66;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:51:52;9;-1;66;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T13:55:51;8;-1;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:01:10;8;-1;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:01:52;8;-1;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:05:50;23;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:10:50;23;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:11:52;23;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:15:51;24;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:20:50;24;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:21:51;24;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:25:51;40;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:30:58;40;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:31:59;40;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:35:52;37;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:40:51;37;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:41:52;37;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:45:51;35;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:50:59;35;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:51:51;35;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T14:55:51;23;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:00:51;23;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:01:54;23;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:05:50;26;-1;114;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:10:51;26;-1;114;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:11:51;26;-1;114;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:15:50;10;-1;106;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:20:51;10;-1;106;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:21:52;10;-1;106;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:25:50;8;-1;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:30:51;8;-1;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:31:51;8;-1;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:35:51;10;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:40:51;10;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:41:51;10;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:45:50;9;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:50:50;9;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:51:51;9;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T15:57:51;9;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:03:51;9;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:05:50;13;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:10:50;13;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:11:51;13;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:17:52;13;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:23:51;13;-1;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:25:51;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:30:50;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:31:51;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:35:54;7;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:40:58;7;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:41:51;7;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:45:50;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:50:50;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:51:51;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T16:55:50;7;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T17:00:50;7;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T17:01:51;7;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T17:05:51;7;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T17:10:50;7;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T17:11:51;7;-1;57;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T17:15:51;7;-1;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-03-14T17:20:50;7;-1;84;;
