sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65043;SDS011;51617;48.158;16.464;2023-03-14T00:01:53;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:04:19;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:06:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:09:12;0.13;;;0.13;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:11:38;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:14:04;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:16:29;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:18:55;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:21:22;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:23:48;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:26:15;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:28:43;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:31:09;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:33:37;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:36:04;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:38:41;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:41:09;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:43:38;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:46:04;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:48:30;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:50:56;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:53:22;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:55:47;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T00:58:14;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:00:41;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:03:09;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:05:36;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:08:02;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:10:28;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:12:54;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:15:20;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:17:46;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:20:12;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:22:40;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:25:08;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:27:35;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:30:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:32:27;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:34:53;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:37:18;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:39:46;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:42:11;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:44:56;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:47:23;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:49:51;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:52:39;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:55:14;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T01:57:46;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:00:15;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:02:46;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:05:15;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:07:45;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:10:17;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:12:45;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:17:39;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:23:25;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:26:30;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:28:53;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:31:19;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:33:46;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:36:13;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:39:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:41:29;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:43:55;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:46:21;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:51:12;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:53:39;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:56:06;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T02:58:33;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:00:58;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:03:24;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:05:51;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:08:18;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:10:45;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:13:11;0.22;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:15:37;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:18:03;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:20:29;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:22:55;0.28;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:25:20;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:27:46;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:30:12;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:32:38;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:35:04;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:37:30;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:39:57;0.22;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:42:22;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:44:48;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:47:14;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:49:40;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:52:06;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:54:31;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:56:57;0.22;;;0.22;;
65043;SDS011;51617;48.158;16.464;2023-03-14T03:59:23;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:01:49;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:04:14;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:06:40;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:09:07;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:11:34;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:14:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:16:26;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:18:51;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:21:17;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:23:44;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:26:10;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:28:35;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:31:10;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:33:37;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:36:03;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:38:30;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:40:56;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:43:21;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:45:47;0.30;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:48:13;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:50:39;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:53:04;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:55:31;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T04:57:57;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:00:23;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:02:49;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:05:15;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:07:41;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:10:07;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:12:34;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:14:59;0.22;;;0.22;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:17:25;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:19:50;0.22;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:22:17;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:24:42;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:27:08;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:29:36;0.23;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:32:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:34:27;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:36:53;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:39:18;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:41:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:44:09;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:46:35;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:49:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:51:26;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:53:52;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:56:18;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T05:58:43;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:01:09;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:03:35;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:06:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:08:26;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:10:53;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:13:18;0.25;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:15:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:18:10;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:20:37;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:23:04;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:25:31;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:27:57;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:30:23;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:32:49;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:35:15;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:37:41;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:40:07;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:42:34;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:45:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:47:25;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:49:51;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:52:17;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:54:42;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:57:08;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T06:59:34;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:01:59;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:04:25;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:06:50;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:09:16;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:11:42;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:14:08;0.22;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:16:34;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:19:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:21:27;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:23:53;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:26:18;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:28:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:31:10;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:33:35;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:36:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:38:28;0.22;;;0.22;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:41:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:43:27;0.25;;;0.25;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:45:53;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:48:19;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:50:48;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:53:14;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:55:40;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T07:58:06;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:00:31;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:02:57;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:05:23;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:07:49;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:10:15;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:12:50;0.20;;;0.17;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:15:18;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:17:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:20:10;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:22:38;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:25:04;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:27:30;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:29:56;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:32:22;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:34:48;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:37:14;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:39:40;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:42:06;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:44:35;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:47:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:49:26;0.13;;;0.13;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:51:52;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:54:18;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:56:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T08:59:10;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:01:36;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:04:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:06:27;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:08:53;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:11:18;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:13:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:16:10;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:18:35;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:21:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:23:27;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:25:56;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:28:23;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:30:49;0.15;;;0.15;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:33:15;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:35:41;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:38:07;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:40:34;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:43:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:45:28;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:47:55;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:50:21;0.27;;;0.27;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:52:49;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:55:27;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T09:58:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:00:31;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:03:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:05:38;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:08:05;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:10:31;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:15:58;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:18:26;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:23:46;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:26:16;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:28:47;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:31:16;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:33:42;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:36:32;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:41:41;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:44:18;0.15;;;0.15;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:47:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:49:29;0.22;;;0.22;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:52:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:54:37;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:57:03;0.25;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T10:59:35;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:07:28;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:10:08;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:27:18;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:30:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:38:00;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:40:40;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:43:20;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:45:54;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:48:25;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:51:02;0.28;;;0.28;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:53:40;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:56:10;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T11:58:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:01:18;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:04:11;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:06:50;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:09:17;0.17;;;0.17;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:11:49;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:14:23;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:17:20;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:20:01;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:22:27;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:25:03;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:27:44;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:30:30;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:35:52;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:41:19;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:43:54;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:46:26;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:48:56;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:51:29;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T12:59:34;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:04:53;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:10:00;0.22;;;0.22;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:12:34;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:15:35;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:18:16;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:20:50;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:23:25;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:25:54;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:28:20;0.30;;;0.30;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:30:47;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:33:16;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:35:47;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:38:30;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:40:59;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:43:30;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:48:29;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:51:06;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:56:17;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T13:58:44;0.17;;;0.17;;
65043;SDS011;51617;48.158;16.464;2023-03-14T14:01:23;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T14:03:54;0.20;;;0.20;;
65043;SDS011;51617;48.158;16.464;2023-03-14T14:09:12;0.10;;;0.10;;
65043;SDS011;51617;48.158;16.464;2023-03-14T14:14:36;0.20;;;0.20;;
