sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2023-03-14T18:15:43;76.45;;;49.28;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:18:10;79.65;;;49.85;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:20:35;73.78;;;49.75;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:23:01;75.30;;;49.42;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:25:27;74.82;;;49.80;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:27:52;74.15;;;49.88;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:30:18;76.03;;;49.78;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:32:44;75.35;;;49.70;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:35:10;76.63;;;49.50;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:37:35;75.22;;;49.75;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:40:01;75.30;;;49.95;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:42:30;77.30;;;49.80;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:44:55;76.38;;;49.80;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:47:21;74.78;;;50.00;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:49:50;74.88;;;49.78;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:52:15;77.75;;;49.88;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:54:41;84.93;;;50.97;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:57:10;171.30;;;77.07;;
46753;SDS011;32500;50.620;3.400;2023-03-14T18:59:38;211.70;;;99.93;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:02:04;144.18;;;73.25;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:04:30;127.53;;;69.72;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:06:56;99.32;;;57.85;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:09:22;90.65;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:11:48;89.63;;;54.40;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:14:13;91.43;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:16:41;83.60;;;52.63;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:19:07;82.35;;;52.42;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:21:33;82.38;;;52.53;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:24:00;84.85;;;51.60;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:26:27;79.45;;;51.50;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:28:56;79.57;;;51.72;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:31:23;78.03;;;51.75;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:33:49;78.28;;;51.47;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:36:20;78.40;;;51.08;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:38:49;77.68;;;51.25;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:41:16;77.40;;;50.65;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:43:41;78.32;;;51.00;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:46:07;78.78;;;50.50;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:48:33;78.65;;;50.70;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:50:59;74.85;;;50.22;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:53:25;78.20;;;50.67;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:55:51;76.28;;;50.65;;
46753;SDS011;32500;50.620;3.400;2023-03-14T19:58:16;78.07;;;50.88;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:00:42;76.65;;;50.47;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:03:09;78.68;;;50.63;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:05:37;76.60;;;50.50;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:08:04;78.05;;;49.95;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:10:29;78.88;;;50.38;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:12:55;74.88;;;49.95;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:15:22;77.65;;;50.30;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:17:48;76.45;;;50.47;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:20:15;74.00;;;49.65;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:22:42;75.68;;;49.72;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:25:09;74.45;;;49.92;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:27:37;76.43;;;50.08;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:30:07;75.80;;;50.35;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:32:36;74.97;;;50.05;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:35:03;76.05;;;49.40;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:37:29;75.85;;;49.95;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:39:54;74.32;;;49.72;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:42:20;75.32;;;49.92;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:44:47;73.75;;;49.55;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:47:13;74.03;;;49.97;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:49:39;75.40;;;49.78;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:52:04;73.63;;;49.75;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:54:30;73.82;;;50.10;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:56:56;80.22;;;50.03;;
46753;SDS011;32500;50.620;3.400;2023-03-14T20:59:22;75.28;;;49.55;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:01:48;75.28;;;49.65;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:04:15;73.80;;;49.75;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:06:43;73.88;;;49.70;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:09:10;73.43;;;49.78;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:11:36;76.45;;;49.38;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:14:07;74.65;;;49.28;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:16:33;77.45;;;49.92;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:18:59;74.28;;;49.72;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:21:25;75.95;;;49.60;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:23:50;75.28;;;49.65;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:26:18;74.00;;;49.10;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:28:44;72.85;;;49.42;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:31:10;74.10;;;49.50;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:33:36;73.00;;;49.55;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:36:03;79.65;;;49.40;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:38:29;75.05;;;49.67;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:40:55;72.68;;;49.05;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:43:22;75.65;;;49.63;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:45:48;73.13;;;49.50;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:48:14;72.97;;;49.40;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:50:40;74.60;;;49.17;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:53:05;76.20;;;49.13;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:55:31;72.70;;;49.40;;
46753;SDS011;32500;50.620;3.400;2023-03-14T21:57:57;74.10;;;49.45;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:00:23;72.10;;;49.42;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:02:52;74.90;;;48.95;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:05:18;74.53;;;49.63;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:07:45;76.93;;;49.40;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:10:12;74.72;;;49.38;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:12:39;77.25;;;49.17;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:15:05;75.20;;;49.42;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:17:32;73.45;;;49.22;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:19:58;72.05;;;48.55;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:22:24;71.43;;;49.13;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:24:51;77.53;;;49.42;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:27:17;73.28;;;48.75;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:29:46;76.97;;;49.28;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:32:12;73.25;;;49.13;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:34:38;73.97;;;49.28;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:37:05;73.60;;;49.47;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:39:32;74.45;;;49.30;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:41:58;73.07;;;48.95;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:44:25;74.60;;;48.92;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:46:56;74.45;;;49.08;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:49:23;71.78;;;48.65;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:51:48;71.13;;;48.85;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:54:14;74.68;;;48.80;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:56:40;71.15;;;48.50;;
46753;SDS011;32500;50.620;3.400;2023-03-14T22:59:05;71.68;;;48.60;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:01:31;73.07;;;48.78;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:03:57;73.47;;;48.83;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:06:22;72.93;;;48.95;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:08:48;69.85;;;48.08;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:11:15;72.30;;;48.97;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:13:40;70.70;;;48.50;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:16:07;71.53;;;48.42;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:18:34;70.75;;;48.65;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:23:34;71.30;;;48.40;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:26:02;69.25;;;48.38;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:28:29;70.25;;;48.20;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:30:55;72.25;;;48.33;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:33:22;69.95;;;48.20;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:35:48;71.72;;;48.15;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:38:14;71.15;;;48.13;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:40:40;69.28;;;48.20;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:43:05;72.38;;;48.08;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:45:31;69.70;;;48.05;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:47:56;69.43;;;48.05;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:50:22;69.20;;;48.10;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:52:48;70.03;;;48.30;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:55:14;70.05;;;48.22;;
46753;SDS011;32500;50.620;3.400;2023-03-14T23:57:40;69.57;;;48.28;;
