sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-03-14T21:27:21;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.17;17.37;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T21:29:48;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.44;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T21:32:15;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.23;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T21:34:41;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.07;0.54
70088;SPS30;57460;47.134;19.888;2023-03-14T21:37:08;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.72;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T21:39:40;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.44;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T21:42:06;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.50;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T21:44:36;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.56;8.24;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T21:47:13;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.33;4.60;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T21:49:41;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.28;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T21:52:14;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T21:54:40;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.35;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T21:57:10;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T21:59:38;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T22:02:09;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.24;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T22:04:37;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.82;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T22:07:07;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.76;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T22:09:42;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T22:12:10;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T22:14:43;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.13;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T22:17:10;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T22:19:37;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.53;0.54
70088;SPS30;57460;47.134;19.888;2023-03-14T22:22:03;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.57;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T22:24:31;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.45;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T22:26:57;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.06;0.50
70088;SPS30;57460;47.134;19.888;2023-03-14T22:29:23;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.50
70088;SPS30;57460;47.134;19.888;2023-03-14T22:31:49;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.10;0.50
70088;SPS30;57460;47.134;19.888;2023-03-14T22:34:15;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.59;3.95;0.50
70088;SPS30;57460;47.134;19.888;2023-03-14T22:36:41;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.33;11.48;0.50
70088;SPS30;57460;47.134;19.888;2023-03-14T22:39:10;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.06;0.49
70088;SPS30;57460;47.134;19.888;2023-03-14T22:41:36;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.60;0.49
70088;SPS30;57460;47.134;19.888;2023-03-14T22:44:02;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.45;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T22:46:34;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.89;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T22:49:00;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.13;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T22:51:26;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.98;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T22:53:53;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.59;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T22:56:22;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.77;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T22:58:48;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.57;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:01:14;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.31;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:03:43;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.72;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:08:55;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.95;0.54
70088;SPS30;57460;47.134;19.888;2023-03-14T23:11:32;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.76;0.54
70088;SPS30;57460;47.134;19.888;2023-03-14T23:14:01;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.60;10.85;0.54
70088;SPS30;57460;47.134;19.888;2023-03-14T23:16:28;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.75;13.57;0.54
70088;SPS30;57460;47.134;19.888;2023-03-14T23:18:54;2.35;2.35;2.35;2.22;17.72;17.72;17.72;17.65;15.21;0.54
70088;SPS30;57460;47.134;19.888;2023-03-14T23:21:26;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.69;16.11;0.55
70088;SPS30;57460;47.134;19.888;2023-03-14T23:23:52;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.76;18.75;0.54
70088;SPS30;57460;47.134;19.888;2023-03-14T23:26:25;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.17;18.23;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:29:02;3.18;3.18;3.18;3.01;24.00;23.99;23.98;23.90;20.59;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:31:37;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.59;18.60;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T23:34:03;2.62;2.62;2.62;2.48;19.81;19.80;19.79;19.73;16.99;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:36:38;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.15;17.36;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T23:39:04;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.78;14.46;0.52
70088;SPS30;57460;47.134;19.888;2023-03-14T23:41:45;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.26;15.73;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:44:17;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.40;15.86;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:46:46;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.67;16.08;0.53
70088;SPS30;57460;47.134;19.888;2023-03-14T23:51:48;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.16;15.64;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T23:54:14;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.41;16.72;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T23:56:44;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.01;13.79;0.51
70088;SPS30;57460;47.134;19.888;2023-03-14T23:59:18;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.15;17.36;0.52
