sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:01:30;39.66;37.88;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:04:00;39.65;37.88;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:06:28;39.67;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:08:55;39.68;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:11:23;39.65;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:13:52;39.70;37.87;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:16:21;39.70;37.52;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:18:49;39.69;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:21:18;39.67;37.52;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:23:46;39.67;37.32;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:26:16;39.64;37.88;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:28:45;39.64;37.88;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:31:15;39.63;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:33:44;39.67;37.70;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:36:15;39.66;37.88;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:38:48;39.66;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:41:20;39.67;37.12;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:43:50;39.63;37.70;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:46:20;39.64;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:48:48;39.62;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:51:34;39.59;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:54:04;39.55;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:56:31;39.57;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T00:58:59;39.56;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:01:27;39.55;37.52;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:03:56;39.53;37.70;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:06:26;39.51;37.70;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:08:56;39.51;37.32;41.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:11:30;39.50;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:13:59;39.52;37.70;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:16:31;39.53;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:19:01;39.57;37.52;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:21:33;39.62;37.88;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:24:04;39.67;37.88;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:26:35;39.73;37.88;41.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:29:05;39.76;37.88;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:31:36;39.76;37.87;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:34:04;39.77;38.05;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:36:32;39.78;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:39:02;39.81;38.05;41.26;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:41:31;39.76;37.88;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:44:01;39.72;37.88;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:46:38;39.75;38.05;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:49:17;39.24;35.66;58.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:51:59;38.51;34.69;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:54:35;38.27;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:57:09;38.11;34.69;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T01:59:43;38.47;35.04;60.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:02:15;38.07;35.04;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:04:43;38.05;34.69;58.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:07:20;37.79;34.69;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:10:14;37.75;33.90;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:12:49;37.86;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:15:32;37.86;34.69;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:18:30;37.75;33.90;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:21:12;37.81;34.31;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:23:53;38.13;34.31;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:26:32;37.84;34.31;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:29:06;38.16;34.31;64.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:31:41;37.41;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:34:09;37.38;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:36:38;37.41;33.44;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:39:14;37.44;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:41:45;37.47;32.93;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:44:19;37.56;33.90;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:46:49;37.69;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:49:18;38.14;34.69;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:51:47;38.19;34.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:54:19;38.45;36.10;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:56:48;38.67;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T02:59:15;38.78;36.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:01:52;38.81;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:04:21;38.83;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:06:49;38.80;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:09:17;38.86;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:11:45;38.84;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:14:19;38.84;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:16:47;38.87;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:19:17;38.95;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:21:48;39.03;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:24:16;39.02;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:26:45;39.00;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:29:13;39.00;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:31:42;39.03;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:34:10;39.07;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:36:40;39.08;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:39:09;39.14;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:41:37;39.12;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:44:05;39.11;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:46:33;39.15;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:49:02;39.13;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:51:30;39.18;37.12;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:53:59;39.17;37.12;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:56:34;39.18;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T03:59:02;39.22;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:01:30;39.24;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:04:00;39.28;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:06:28;39.25;37.12;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:09:00;39.22;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:11:42;39.23;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:14:19;39.19;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:16:50;39.23;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:19:20;39.25;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:21:50;39.25;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:24:21;39.27;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:26:50;39.29;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:29:20;39.35;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:31:49;39.29;37.32;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:34:18;39.30;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:36:52;39.30;37.32;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:39:28;39.32;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:42:07;39.34;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:44:37;39.33;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:47:06;39.33;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:49:35;39.34;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:52:03;39.31;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:54:35;39.35;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:57:03;39.38;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T04:59:33;39.37;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:02:30;39.37;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:05:08;39.36;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:07:45;39.39;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:10:37;39.40;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:13:17;39.42;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:16:07;39.44;37.52;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:19:15;39.42;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:22:00;39.38;36.91;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:24:29;39.34;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:27:04;39.29;37.12;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:29:53;39.25;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:32:36;39.24;37.12;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:35:36;39.32;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:38:13;39.38;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:40:57;39.35;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:43:45;39.31;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:46:33;39.28;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:49:20;39.26;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:51:54;39.28;37.32;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:54:43;39.32;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T05:57:42;39.35;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:00:23;39.38;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:03:05;39.39;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:05:42;39.42;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:08:10;39.41;37.52;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:10:39;39.41;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:13:07;39.39;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:15:36;39.38;37.32;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:18:05;39.37;37.32;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:20:36;39.12;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:23:09;38.89;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:25:37;39.00;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:28:05;39.05;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:30:33;39.10;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:33:04;38.94;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:35:32;38.63;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:38:00;38.54;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:40:29;38.38;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:43:03;38.23;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:45:32;38.18;35.04;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:48:07;38.04;34.69;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:50:41;37.96;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:53:09;37.92;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:55:41;37.98;34.31;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T06:58:09;37.90;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:01:20;37.87;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:03:50;37.89;35.04;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:06:19;37.91;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:08:48;37.88;34.69;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:11:17;37.98;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:13:46;37.91;35.04;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:16:15;37.95;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:18:43;37.88;35.04;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:21:12;37.89;34.69;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:23:40;37.94;35.04;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:26:09;37.98;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:28:42;37.97;35.36;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:31:15;37.98;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:33:43;37.97;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:36:13;37.99;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:38:45;38.02;34.69;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:41:28;38.15;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:44:16;38.30;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:46:45;38.58;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:49:13;38.76;36.10;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:51:42;38.88;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:54:11;38.99;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:56:39;39.07;37.12;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T07:59:07;39.10;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:01:35;39.12;37.32;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:04:03;39.13;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:06:32;39.08;36.91;41.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:09:01;39.07;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:11:29;39.09;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:13:57;39.07;37.12;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:16:25;38.97;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:19:00;38.90;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:22:13;38.62;36.20;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:24:45;38.72;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:27:13;38.74;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:29:42;38.86;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:32:11;38.92;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:34:39;38.95;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:37:07;38.95;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:39:54;38.99;36.77;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:42:22;39.05;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:45:12;39.09;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:47:59;39.11;36.56;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:50:45;38.86;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:53:32;38.57;36.20;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:56:03;38.55;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T08:58:33;38.78;36.45;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:01:01;38.91;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:03:29;39.01;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:06:02;39.04;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:08:31;39.16;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:10:59;39.27;37.12;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:13:29;39.24;36.91;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:15:57;39.20;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:18:25;39.03;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:20:52;38.79;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:23:20;38.45;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:25:48;38.27;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:28:16;38.77;35.31;62.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:30:46;37.97;35.36;51.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:33:15;38.33;33.90;64.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:35:43;37.55;34.31;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:38:11;37.49;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:40:40;37.40;33.90;40.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:43:12;37.33;33.90;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:45:44;37.24;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:48:21;37.20;33.55;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:50:51;37.17;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:53:26;45.18;33.44;80.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:55:57;37.21;32.35;56.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T09:58:26;37.09;33.44;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:00:56;37.06;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:03:33;37.01;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:06:02;37.00;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:08:32;37.04;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:10:59;37.09;31.68;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:13:28;36.92;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:16:00;36.90;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:18:32;36.90;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:21:06;36.85;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:23:38;36.84;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:26:13;36.84;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:28:46;36.81;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:31:24;36.78;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:34:03;36.81;32.35;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:36:34;36.78;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:39:28;36.76;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:42:05;36.79;31.68;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:44:41;36.84;30.89;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:47:19;36.78;29.92;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:50:25;36.79;32.35;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:52:56;36.81;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:55:44;36.78;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T10:58:25;36.75;32.35;39.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:01:09;36.77;31.68;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:03:51;36.77;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:06:36;36.91;32.35;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:09:29;36.79;30.89;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:12:19;36.89;30.89;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:15:02;36.83;31.68;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:17:41;36.67;31.33;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:20:33;36.62;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:23:12;36.82;29.92;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:25:54;36.93;30.89;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:28:39;36.80;31.68;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:31:20;36.88;30.54;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:34:01;36.86;32.35;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:36:37;36.99;31.68;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:39:16;36.92;32.35;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:41:51;36.94;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:44:27;37.05;30.89;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:47:11;37.55;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:49:50;38.02;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-03-14T11:52:32;38.50;34.69;41.81;;
