sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-03-14T00:00:59;16.67;;6.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:03:27;15.57;;5.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:05:55;18.85;;7.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:08:23;20.10;;6.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:10:51;23.20;;7.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:13:18;15.50;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:15:46;47.05;;14.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:18:14;16.75;;8.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:20:42;19.05;;7.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:23:09;24.52;;9.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:25:36;22.30;;8.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:28:04;22.85;;7.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:30:31;16.35;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:33:02;10.38;;4.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:35:29;21.90;;7.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:37:56;12.63;;5.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:40:24;15.57;;5.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:42:51;18.95;;6.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:45:19;21.25;;7.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:47:52;18.25;;6.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:50:19;20.23;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:52:46;20.83;;7.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:55:16;21.75;;7.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T00:57:43;18.60;;5.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:00:11;14.82;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:02:39;14.23;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:05:07;13.57;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:07:37;31.40;;9.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:10:05;34.25;;11.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:12:33;20.52;;6.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:15:01;14.35;;5.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:17:29;21.10;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:19:56;16.17;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:22:24;13.80;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:24:52;15.13;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:27:19;15.10;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:29:46;15.48;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:32:15;15.23;;3.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:34:42;8.95;;3.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:37:10;8.80;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:39:40;12.38;;4.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:42:07;11.60;;3.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:47:20;16.88;;4.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:49:51;10.15;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:55:05;8.15;;4.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T01:57:37;8.63;;3.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:00:14;12.50;;4.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:02:48;12.98;;3.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:05:20;14.90;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:07:57;13.85;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:10:37;9.40;;3.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:13:10;13.45;;6.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:15:58;13.57;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:18:52;12.82;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:28:05;10.07;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:30:34;49.90;;19.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:33:08;12.85;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:35:50;9.73;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:38:46;13.48;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:41:18;20.23;;6.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:43:56;19.23;;6.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:46:24;18.95;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:49:02;19.45;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:51:31;16.55;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:53:59;14.10;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:56:27;14.25;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T02:58:55;17.52;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:01:40;20.00;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:04:07;13.10;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:06:35;20.75;;4.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:09:03;17.35;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:11:30;11.40;;3.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:13:58;15.82;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:16:27;16.27;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:18:55;13.52;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:21:23;13.63;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:23:50;11.48;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:26:18;16.23;;4.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:28:46;23.08;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:31:15;17.98;;5.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:33:42;22.67;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:36:10;21.50;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:38:39;17.95;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:41:06;14.80;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:43:35;10.50;;3.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:46:05;23.40;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:48:34;11.38;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:51:04;12.80;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:53:32;11.15;;4.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:56:05;10.48;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T03:58:33;17.10;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:01:01;15.55;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:03:28;24.48;;14.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:06:01;40.00;;16.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:08:31;14.57;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:10:59;17.10;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:13:46;64.55;;20.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:16:15;29.83;;9.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:18:44;39.07;;14.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:21:12;40.85;;13.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:26:21;15.25;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:28:49;14.23;;4.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:31:20;17.73;;3.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:33:49;38.20;;8.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:36:25;11.52;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:38:52;10.52;;2.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:41:22;43.47;;14.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:43:50;19.25;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:46:18;31.00;;10.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:48:46;15.38;;6.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:51:16;30.80;;10.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:53:44;18.02;;6.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:56:12;16.60;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T04:58:42;21.85;;7.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:01:14;11.75;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:04:14;13.52;;3.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:06:55;17.48;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:09:31;18.38;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:12:19;17.48;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:15:17;15.05;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:18:09;14.75;;4.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:20:56;15.00;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:23:42;9.48;;4.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:26:28;15.75;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:29:14;19.50;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:32:08;17.08;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:34:58;20.88;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:37:37;9.68;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:40:30;14.45;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:43:20;12.50;;4.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:45:55;8.32;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:48:36;14.93;;3.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:51:22;14.38;;4.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:54:13;18.83;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:56:55;14.43;;3.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T05:59:52;9.88;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:02:42;15.75;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:05:19;166.50;;126.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:07:49;26.05;;15.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:10:17;22.45;;9.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:12:45;21.90;;7.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:15:13;11.48;;6.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:17:44;11.32;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:20:12;14.43;;7.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:22:40;14.90;;7.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:25:11;19.33;;9.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:27:39;17.83;;8.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:30:08;17.52;;8.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:32:36;11.77;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:35:08;12.32;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:37:39;16.42;;5.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:40:07;10.65;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:43:00;17.42;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:45:31;18.40;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:48:02;17.05;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:50:37;14.25;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:53:04;13.90;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:55:34;14.63;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T06:58:02;14.07;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:03:03;13.90;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:05:36;17.23;;6.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:08:12;13.35;;5.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:10:39;19.02;;6.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:13:07;17.40;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:15:45;12.48;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:18:13;11.77;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:20:40;17.88;;7.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:23:12;46.08;;15.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:26:07;118.65;;41.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:28:38;16.80;;7.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:31:11;17.70;;7.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:33:38;26.40;;10.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:36:06;18.80;;7.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:38:34;16.73;;6.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:41:22;25.00;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:44:08;15.77;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:46:36;16.58;;6.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:49:04;14.63;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:51:31;22.40;;11.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:53:59;15.55;;6.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:56:27;21.67;;9.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T07:58:54;35.85;;11.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:01:21;18.17;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:03:50;9.25;;3.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:06:17;22.17;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:08:45;17.05;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:11:12;57.03;;21.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:13:42;12.48;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:16:16;18.52;;5.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:18:45;14.93;;5.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:21:12;23.50;;6.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:23:40;22.35;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:26:08;11.30;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:28:36;14.38;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:31:03;16.33;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:33:31;15.48;;3.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:35:59;14.38;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:38:28;16.90;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:40:56;13.27;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:43:25;14.77;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:45:53;11.25;;3.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:48:24;12.93;;3.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:50:51;16.05;;3.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:53:19;16.80;;3.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:55:53;14.55;;3.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T08:58:21;8.93;;2.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:00:50;15.25;;3.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:03:17;11.88;;2.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:05:45;9.88;;3.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:08:12;9.93;;2.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:10:39;9.13;;2.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:13:07;12.45;;2.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:15:35;10.60;;2.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:18:05;7.90;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:20:33;9.98;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:23:00;10.88;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:25:28;29.65;;13.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:27:55;8.35;;3.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:30:23;8.32;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:32:54;8.95;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:35:22;10.68;;2.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:37:51;11.95;;2.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:40:18;19.40;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:42:48;7.65;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:48:00;9.35;;3.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:50:36;11.90;;3.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:53:12;12.85;;2.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:55:48;12.18;;2.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T09:58:18;13.65;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:00:49;13.38;;2.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:03:34;11.35;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:06:02;12.32;;2.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:08:41;8.02;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:11:19;8.40;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:14:09;14.20;;3.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:16:46;8.98;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:19:14;8.27;;2.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:21:43;10.52;;2.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:24:19;8.18;;2.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:27:08;11.82;;3.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:29:53;8.50;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:32:31;8.50;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:35:11;7.68;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:37:57;8.88;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:40:31;6.78;;1.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:43:01;6.78;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:45:39;4.80;;1.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:50:53;5.68;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:53:41;9.82;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:56:19;9.20;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T10:58:57;9.75;;1.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:04:21;11.85;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:07:14;6.82;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:10:14;7.82;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:16:11;11.45;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:21:46;5.80;;1.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:24:47;13.88;;1.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:30:35;4.32;;1.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:32:55;4.45;;1.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:40:57;3.33;;1.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:43:29;6.97;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:46:03;4.10;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:52:09;4.20;;0.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:54:43;8.40;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T11:57:20;6.90;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:11:01;4.00;;0.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:13:59;5.35;;1.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:16:34;7.38;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:25:18;5.70;;1.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:30:29;8.40;;1.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:35:47;6.18;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:43:41;6.50;;1.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:46:14;7.05;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:48:45;8.27;;1.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T12:51:36;6.57;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:05:05;3.83;;1.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:10:22;7.68;;1.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:15:43;14.23;;1.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:18:28;9.27;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:21:05;7.82;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:26:34;16.30;;3.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:29:20;56.60;;26.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:31:49;19.20;;4.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:34:19;12.43;;3.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:36:51;11.45;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:39:20;9.02;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:41:52;6.60;;1.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:46:59;7.90;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:49:29;6.63;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-03-14T13:52:02;6.25;;1.30;;;;;;;
