sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:02:06;45.01;41.06;61.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:04:32;43.60;41.14;46.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:06:57;45.77;41.38;61.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:09:23;43.98;40.71;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:11:48;44.06;40.23;58.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:14:14;43.52;40.80;50.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:16:40;43.50;41.46;45.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:19:06;43.72;39.81;50.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:21:31;43.81;39.70;55.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:23:57;43.40;40.53;46.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:26:22;43.41;37.88;56.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:28:52;47.26;41.53;64.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:31:19;49.98;39.92;69.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:33:45;45.68;41.06;58.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:36:16;43.88;41.46;56.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:38:44;43.69;41.22;47.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:41:17;45.98;40.80;56.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:43:43;43.52;41.38;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:46:09;43.18;40.23;48.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:48:34;43.90;40.98;50.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:51:02;43.43;40.89;46.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:53:28;43.36;40.80;52.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:55:53;43.25;40.71;46.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T00:58:19;42.99;38.81;46.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:00:45;43.07;39.70;48.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:03:13;46.67;40.43;73.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:05:39;43.10;39.08;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:08:05;48.96;39.81;66.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:10:33;45.34;37.70;62.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:12:58;43.46;40.13;47.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:15:24;43.32;40.98;46.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:17:50;45.88;40.23;66.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:20:16;44.04;40.62;63.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:22:44;45.85;40.98;70.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:25:16;43.99;40.71;59.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:27:42;44.19;39.21;68.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:30:10;43.93;39.08;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:32:36;44.46;41.22;50.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:35:03;45.54;40.33;66.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:37:29;43.49;39.21;51.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:39:55;43.49;38.37;53.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:42:20;44.56;37.32;67.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:44:58;46.97;39.92;66.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:47:25;43.80;40.45;54.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:49:58;45.37;39.23;67.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:52:43;45.00;39.08;64.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:55:19;43.54;39.70;58.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T01:57:55;45.02;40.23;70.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:00:24;43.50;40.23;56.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:02:54;43.84;39.70;59.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:05:42;43.61;39.21;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:08:17;43.18;38.95;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:10:48;43.53;39.46;59.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:13:19;43.44;39.70;50.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:15:46;43.19;39.92;47.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:18:13;48.86;40.13;62.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:20:53;43.94;38.95;66.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:23:42;43.44;38.21;61.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:26:23;43.07;38.05;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:28:51;43.68;36.45;61.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:31:19;43.12;39.34;55.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:33:46;43.17;40.33;45.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:36:14;43.11;38.95;50.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:41:34;43.69;37.52;61.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:43:59;43.31;39.08;62.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:46:25;43.39;38.81;52.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:49:12;44.51;38.67;72.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:51:41;43.71;37.52;60.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:54:08;44.16;38.81;67.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:56:33;43.86;39.46;63.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T02:59:05;43.25;38.05;53.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:01:31;43.13;38.67;51.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:03:59;43.31;38.67;51.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:06:25;43.45;40.43;55.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:08:51;43.19;40.23;51.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:11:16;43.32;40.03;51.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:13:44;44.88;38.74;66.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:16:10;43.35;38.52;57.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:18:38;43.32;38.81;46.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:21:05;43.70;38.81;56.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:23:31;43.73;40.03;59.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:25:57;43.39;38.21;61.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:28:22;43.20;39.23;50.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:30:48;43.71;39.21;57.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:33:14;43.39;39.08;53.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:35:48;43.21;39.46;47.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:38:15;43.72;39.58;61.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:40:41;43.60;38.87;60.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:43:07;44.25;39.34;64.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:45:32;45.71;40.62;67.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:47:58;43.82;39.92;58.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:50:23;44.36;39.58;59.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:52:48;43.62;39.46;59.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:55:14;43.48;40.03;59.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T03:57:39;44.55;39.58;62.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:00:06;43.58;39.58;54.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:02:34;45.03;39.34;65.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:04:59;44.82;40.43;62.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:07:25;47.73;39.89;63.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:09:50;43.77;40.71;57.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:12:16;44.71;40.71;66.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:14:41;44.75;41.14;58.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:17:07;43.83;40.23;56.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:19:33;47.79;40.89;69.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:21:58;47.63;41.38;60.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:24:24;44.45;39.92;58.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:26:50;44.04;40.71;60.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:29:15;50.95;41.22;69.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:31:41;53.04;42.16;75.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:34:06;48.59;41.75;76.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:36:32;49.49;41.06;69.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:39:00;44.66;41.82;59.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:41:25;44.94;40.62;70.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:43:51;50.55;41.96;68.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:46:18;50.56;42.41;75.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:48:43;51.06;42.22;63.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:51:09;48.14;41.14;69.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:53:36;47.56;42.22;64.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:56:02;46.70;42.65;62.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T04:58:28;45.35;41.22;56.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:00:53;45.23;42.22;55.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:03:19;46.19;41.53;62.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:05:45;45.36;41.96;56.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:08:11;48.28;41.96;66.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:10:40;50.62;42.69;65.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:13:05;47.73;43.24;68.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:15:30;46.04;42.16;57.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:17:56;48.42;42.71;66.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:20:21;45.71;41.38;62.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:22:47;48.30;42.35;65.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:25:13;45.06;43.24;52.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:27:38;48.81;42.82;69.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:30:06;48.23;42.65;68.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:32:32;47.84;43.68;67.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:34:57;52.17;43.44;66.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:37:25;54.97;42.93;69.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:39:51;51.57;43.63;67.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:42:17;52.21;43.68;68.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:44:42;56.41;43.77;72.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:47:08;50.01;43.34;73.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:49:33;53.25;44.15;71.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:51:59;48.72;43.44;66.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:54:24;52.44;43.86;69.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:56:50;49.79;43.86;68.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T05:59:15;48.65;44.07;68.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:01:41;53.58;43.77;67.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:04:06;50.72;44.43;64.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:06:32;52.09;44.43;71.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:08:57;52.11;44.15;66.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:11:23;48.41;44.35;65.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:13:48;47.52;44.11;65.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:16:13;48.44;44.19;64.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:18:39;48.19;44.19;63.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:21:05;50.62;44.47;68.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:23:31;52.31;44.62;65.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:25:57;50.80;43.81;68.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:28:23;54.15;44.23;72.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:30:48;51.16;44.07;65.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:33:14;54.95;44.43;69.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:35:39;52.32;45.07;67.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:38:05;54.34;45.20;72.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:40:30;50.09;44.11;66.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:42:56;47.57;43.44;59.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:45:21;47.73;44.15;62.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:47:47;52.70;44.39;80.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:50:12;49.97;44.43;71.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:52:38;50.17;43.90;69.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:55:07;52.62;44.15;69.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:57:33;50.50;44.35;72.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T06:59:58;50.24;44.69;68.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:02:24;51.40;43.99;64.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:04:49;48.33;44.35;61.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:07:15;49.47;43.86;71.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:09:41;58.03;44.58;74.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:12:07;56.12;44.54;71.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:14:32;57.08;44.76;70.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:16:58;57.51;45.23;68.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:19:23;58.43;45.77;71.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:21:49;57.13;47.95;69.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:24:14;58.08;46.20;69.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:26:40;59.76;46.10;69.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:29:05;57.29;45.54;70.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:31:31;54.26;44.54;69.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:33:56;57.47;44.62;72.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:36:22;49.87;44.73;60.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:38:47;50.71;45.17;71.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:41:14;52.98;44.83;79.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:43:39;56.97;48.00;75.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:46:06;59.51;47.76;74.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:48:31;55.29;46.50;75.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:50:57;55.08;44.51;83.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:53:23;52.22;43.99;66.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:55:54;55.42;45.89;81.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T07:58:21;58.17;44.23;84.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:00:51;48.89;44.65;63.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:03:17;48.79;45.66;59.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:05:43;52.19;47.88;70.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:08:09;53.31;45.60;72.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:10:34;54.77;44.90;79.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:13:01;55.48;43.39;71.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:15:29;54.08;43.63;67.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:17:55;55.50;43.44;70.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:20:23;54.31;43.77;69.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:22:49;48.54;43.44;65.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:25:16;52.37;43.49;68.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:27:42;47.68;42.71;69.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:30:11;54.58;43.54;73.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:32:37;55.78;43.68;80.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:35:05;54.50;43.80;78.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:37:34;47.17;43.49;64.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:40:02;50.59;43.39;69.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:42:36;53.04;44.03;69.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:45:03;55.55;43.29;77.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:47:29;51.47;45.66;64.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:49:54;50.87;45.45;71.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:52:20;51.02;43.24;67.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:54:46;51.66;41.96;65.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:57:12;49.95;43.44;65.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T08:59:38;50.41;43.29;67.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:02:04;55.53;44.03;68.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:04:32;49.38;44.15;61.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:06:58;48.10;44.11;70.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:09:25;51.98;43.72;68.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:11:56;51.18;43.09;65.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:14:21;49.06;44.54;63.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:16:50;49.81;44.19;68.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:19:16;52.26;44.15;69.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:21:41;52.58;43.68;70.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:24:07;51.00;44.19;71.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:26:32;50.04;43.90;68.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:28:58;49.60;43.68;63.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:31:23;52.74;44.23;66.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:33:49;55.79;43.58;71.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:36:14;50.94;43.90;70.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:38:40;53.00;43.34;79.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:41:27;52.55;43.68;68.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:44:08;52.40;43.68;67.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:46:38;49.95;43.04;65.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:49:25;54.57;44.51;68.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:51:55;57.74;45.51;75.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:54:31;56.04;45.42;78.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:56:58;57.10;44.73;74.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T09:59:26;55.23;43.39;68.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:01:56;54.61;43.44;69.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:04:22;55.34;43.44;70.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:06:51;53.26;44.19;73.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:09:23;52.07;43.24;66.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:11:56;56.58;43.54;69.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:14:37;52.92;42.71;66.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:17:09;51.00;43.99;68.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:19:56;54.29;45.04;67.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:22:30;51.73;43.86;63.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:25:03;54.77;44.47;77.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:27:34;51.54;43.68;75.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:30:39;53.09;43.90;65.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:33:31;52.85;44.15;73.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:36:02;52.77;44.80;69.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:38:34;54.72;44.51;70.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:41:04;55.28;45.60;69.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:43:40;53.81;43.68;73.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:46:15;50.56;42.59;63.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:48:43;52.25;43.94;71.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:53:48;55.16;44.47;69.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:56:19;57.09;44.58;68.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T10:58:49;53.86;43.58;66.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:04:25;52.78;44.19;64.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:07:14;52.95;44.11;71.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:15:51;55.25;44.15;70.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:24:36;50.85;43.29;62.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:27:34;53.43;43.58;71.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:33:13;51.39;43.86;62.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:36:02;59.51;44.07;74.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:38:40;53.14;43.86;69.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:41:20;56.60;44.04;69.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:43:48;53.46;43.72;69.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:46:27;51.30;42.09;67.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:49:03;55.92;42.59;72.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-14T11:52:05;57.48;46.57;85.16;;
