sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:00:21;91588.88;;;6.52;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:02:51;91594.84;;;6.53;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:05:16;91586.03;;;6.54;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:07:41;91578.31;;;6.49;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:10:11;91561.13;;;6.47;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:12:38;91536.69;;;6.49;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:15:04;91545.53;;;6.47;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:17:32;91536.69;;;6.49;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:19:57;91527.84;;;6.50;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:22:29;91528.81;;;6.54;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:24:54;91519.75;;;6.51;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:27:20;91505.19;;;6.50;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:29:45;91498.16;;;6.51;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:32:11;91488.25;;;6.53;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:34:38;91468.53;;;6.52;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:37:05;91471.63;;;6.54;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:39:30;91448.50;;;6.52;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:41:56;91448.50;;;6.52;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:44:21;91441.44;;;6.53;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:46:47;91439.91;;;6.52;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:49:12;91445.72;;;6.49;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:51:38;91455.31;;;6.48;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:54:03;91450.41;;;6.46;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:56:29;91438.84;;;6.53;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T00:58:54;91448.03;;;6.64;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:01:21;91469.28;;;6.52;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:03:46;91466.06;;;6.41;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:06:15;91450.16;;;6.29;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:08:42;91459.66;;;6.20;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:11:08;91454.25;;;6.16;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:13:34;91440.00;;;6.14;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:16:05;91439.34;;;6.08;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:18:36;91438.53;;;6.08;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:21:09;91430.84;;;6.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:23:35;91417.34;;;6.00;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:26:01;91425.84;;;6.06;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:28:26;91409.97;;;6.08;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:30:51;91402.16;;;6.08;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:33:17;91397.41;;;6.15;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:35:43;91400.00;;;6.15;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:38:09;91402.38;;;6.11;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:44:03;91390.53;;;6.05;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:46:32;91378.09;;;6.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:51:26;91373.09;;;6.05;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:53:54;91384.84;;;6.03;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:56:24;91357.50;;;6.05;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T01:58:50;91342.50;;;6.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:01:18;91340.13;;;6.06;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:09:38;91324.22;;;6.08;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:12:04;91325.00;;;6.08;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:14:48;91334.06;;;6.11;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:17:24;91341.66;;;6.07;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:20:23;91362.25;;;6.03;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:22:55;91366.66;;;6.03;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:25:24;91363.56;;;6.01;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:27:54;91365.88;;;6.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:30:20;91373.69;;;6.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:32:48;91393.69;;;6.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:35:21;91399.25;;;5.95;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:38:04;91397.63;;;5.80;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:40:37;91403.97;;;5.74;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:43:02;91404.81;;;5.70;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:45:33;91396.81;;;5.66;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:48:01;91385.66;;;5.66;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:50:30;91385.56;;;5.71;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:52:58;91381.38;;;6.08;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:55:24;91364.75;;;5.90;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T02:57:54;91357.22;;;5.74;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:00:19;91351.75;;;5.57;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:02:45;91341.72;;;5.31;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:05:13;91328.06;;;5.26;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:07:38;91306.69;;;5.15;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:10:04;91313.50;;;5.30;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:12:29;91321.41;;;5.19;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:14:55;91313.28;;;5.07;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:17:20;91322.19;;;5.39;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:19:46;91319.72;;;5.29;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:22:11;91309.69;;;5.22;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:24:39;91306.91;;;5.18;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:27:05;91313.56;;;5.25;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:29:30;91313.97;;;5.32;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:31:56;91307.81;;;5.28;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:34:21;91298.41;;;5.32;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:36:51;91295.41;;;5.25;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:39:16;91279.25;;;5.28;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:41:42;91280.13;;;5.23;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:44:09;91279.34;;;5.22;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:46:34;91278.56;;;5.22;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:49:00;91278.84;;;5.20;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:51:27;91273.66;;;5.20;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:53:52;91286.63;;;5.20;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:56:25;91293.34;;;5.21;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T03:58:50;91281.22;;;5.17;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:01:16;91293.34;;;5.21;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:03:44;91291.59;;;5.17;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:06:10;91294.78;;;5.14;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:08:37;91289.59;;;5.14;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:11:04;91289.09;;;5.12;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:13:48;91283.59;;;5.13;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:16:15;91283.41;;;5.10;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:18:41;91277.16;;;5.11;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:21:07;91274.88;;;5.09;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:23:42;91272.28;;;5.09;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:26:08;91268.13;;;5.08;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:31:55;91277.50;;;5.04;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:34:21;91277.81;;;5.03;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:36:50;91281.94;;;5.04;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:39:20;91283.75;;;5.03;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:42:01;91281.66;;;5.05;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:44:26;91272.31;;;5.04;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:46:53;91263.50;;;5.05;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:49:19;91268.19;;;5.03;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:51:45;91264.06;;;5.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:54:10;91269.03;;;4.98;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:56:36;91255.59;;;4.96;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T04:59:03;91248.31;;;4.98;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:01:30;91241.28;;;4.99;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:04:14;91234.06;;;4.96;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:07:14;91235.19;;;4.90;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:09:59;91225.88;;;4.89;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:13:00;91200.50;;;4.86;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:15:49;91179.34;;;4.78;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:18:39;91146.28;;;4.70;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:21:13;91117.34;;;4.63;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:24:07;91088.94;;;4.58;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:26:53;91067.25;;;4.68;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:29:41;91069.00;;;4.72;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:32:21;91073.44;;;4.86;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:35:06;91086.38;;;4.72;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:37:39;91086.66;;;4.70;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:40:29;91090.03;;;4.71;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:43:13;91123.94;;;4.74;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:45:53;91138.44;;;4.75;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:48:29;91129.59;;;4.76;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:51:18;91130.97;;;4.88;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:54:00;91148.84;;;4.89;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:56:44;91157.00;;;4.83;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T05:59:18;91157.63;;;4.74;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:01:54;91167.81;;;4.71;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:04:23;91177.88;;;4.72;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:06:53;91186.16;;;4.74;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:09:20;91184.31;;;4.75;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:11:47;91182.06;;;4.68;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:14:13;91192.19;;;4.70;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:16:42;91199.75;;;4.66;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:19:08;91193.03;;;4.65;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:21:35;91194.34;;;4.63;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:24:00;91201.56;;;4.66;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:26:28;91196.69;;;4.64;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:28:54;91193.63;;;4.57;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:31:20;91192.59;;;4.58;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:33:54;91196.72;;;4.59;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:36:21;91196.09;;;4.67;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:38:47;91194.84;;;4.65;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:41:13;91200.66;;;4.75;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:43:41;91194.41;;;4.76;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:46:07;91181.41;;;4.63;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:48:34;91184.34;;;4.56;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:51:00;91183.56;;;4.55;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:53:26;91190.16;;;4.67;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:55:52;91196.09;;;4.67;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T06:58:18;91194.00;;;4.69;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:00:44;91195.25;;;4.72;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:03:13;91182.03;;;4.73;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:05:41;91185.09;;;4.75;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:08:07;91181.19;;;4.78;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:10:33;91187.88;;;4.79;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:12:59;91190.13;;;4.86;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:15:27;91190.13;;;4.86;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:17:56;91186.50;;;4.87;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:20:23;91191.59;;;4.92;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:22:49;91186.41;;;4.92;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:25:16;91198.25;;;4.98;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:27:43;91199.09;;;4.93;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:30:08;91212.19;;;5.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:32:34;91215.00;;;5.06;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:34:59;91220.41;;;5.09;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:37:25;91217.22;;;5.12;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:39:50;91217.72;;;5.14;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:42:19;91211.66;;;5.19;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:44:58;91218.13;;;5.21;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:47:23;91226.88;;;5.26;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:49:49;91230.16;;;5.31;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:52:14;91232.13;;;5.53;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:54:39;91236.16;;;5.46;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:57:05;91244.91;;;5.36;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T07:59:30;91246.88;;;5.25;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:01:56;91250.22;;;5.26;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:04:21;91260.63;;;5.26;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:06:47;91262.13;;;5.27;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:09:12;91262.34;;;5.30;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:11:38;91266.69;;;5.35;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:14:03;91274.41;;;5.40;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:16:29;91264.22;;;5.43;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:18:54;91260.78;;;5.48;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:21:21;91256.06;;;5.50;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:23:46;91244.06;;;5.54;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:26:12;91250.69;;;5.60;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:28:37;91247.56;;;5.63;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:31:02;91253.72;;;5.68;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:33:28;91256.50;;;5.71;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:35:54;91253.72;;;5.68;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:38:20;91252.16;;;5.67;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:40:45;91250.06;;;5.69;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:43:10;91240.81;;;5.76;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:45:36;91230.56;;;5.85;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:48:01;91235.84;;;5.94;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:50:27;91242.75;;;6.03;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:52:52;91243.59;;;6.13;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:55:18;91238.56;;;6.30;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T08:57:43;91244.72;;;6.48;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:00:09;91241.06;;;6.63;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:02:37;91238.41;;;6.40;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:05:03;91230.78;;;6.30;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:07:28;91241.28;;;6.25;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:09:54;91230.78;;;6.44;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:12:19;91240.94;;;6.68;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:14:44;91235.75;;;6.68;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:17:10;91236.81;;;6.67;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:19:35;91233.91;;;6.68;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:22:02;91227.69;;;6.56;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:24:28;91225.94;;;6.65;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:26:54;91219.81;;;6.83;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:29:20;91221.56;;;6.74;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:31:46;91219.97;;;7.01;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:34:11;91214.34;;;7.07;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:36:37;91215.34;;;7.20;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:39:04;91217.50;;;7.41;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:41:31;91219.13;;;7.59;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:44:32;91215.53;;;7.46;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:46:50;91218.66;;;7.88;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:49:19;91210.84;;;7.88;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:51:47;91216.81;;;7.89;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:54:26;91222.22;;;7.70;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:56:55;91232.03;;;7.64;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T09:59:20;91234.84;;;7.54;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:01:45;91235.72;;;7.41;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:04:13;91233.56;;;7.43;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:06:40;91229.78;;;7.49;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:09:05;91222.41;;;7.74;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:11:31;91224.31;;;7.82;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:14:04;91216.53;;;7.90;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:16:31;91216.28;;;8.09;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:19:04;91206.47;;;8.06;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:21:30;91196.44;;;7.91;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:26:40;91189.44;;;8.40;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:29:12;91187.63;;;8.58;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:31:54;91192.84;;;8.84;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:34:27;91186.38;;;9.43;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:36:56;91186.72;;;9.88;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:41:48;91182.69;;;10.38;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:44:16;91189.91;;;10.71;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:46:45;91195.81;;;9.91;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:49:32;91187.72;;;10.13;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:52:40;91193.16;;;10.38;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:55:00;91187.44;;;10.45;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:57:26;91195.78;;;10.38;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T10:59:53;91195.38;;;10.57;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:04:50;91187.56;;;10.48;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:09:57;91197.81;;;10.24;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:14:52;91201.97;;;10.25;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:17:27;91203.34;;;10.31;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:30:55;91187.88;;;10.47;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:33:43;91187.09;;;10.76;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:36:10;91193.94;;;10.38;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:38:47;91181.50;;;10.65;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:41:18;91167.44;;;10.91;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:43:47;91179.81;;;11.02;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:48:45;91183.66;;;10.84;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:51:21;91166.09;;;10.84;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:53:50;91166.88;;;10.26;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:56:33;91166.13;;;10.34;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T11:59:11;91166.34;;;10.50;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T12:02:12;91165.56;;;10.49;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T12:06:55;91147.94;;;11.00;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T12:09:22;91152.47;;;11.33;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T12:11:51;91132.25;;;11.79;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T12:14:26;91131.22;;;12.17;100.00
61107;BME280;46988;46.01996513;8.88999939;2023-03-14T12:16:53;91125.25;;;11.83;100.00
