sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-03-14T00:00:21;21.99;43.41
69206;SHT30;56319;48.920;2.332;2023-03-14T00:02:52;22.03;43.41
69206;SHT30;56319;48.920;2.332;2023-03-14T00:05:18;22.01;43.43
69206;SHT30;56319;48.920;2.332;2023-03-14T00:07:44;22.03;43.43
69206;SHT30;56319;48.920;2.332;2023-03-14T00:10:12;22.00;43.33
69206;SHT30;56319;48.920;2.332;2023-03-14T00:12:39;22.00;43.36
69206;SHT30;56319;48.920;2.332;2023-03-14T00:15:06;22.03;43.35
69206;SHT30;56319;48.920;2.332;2023-03-14T00:17:33;22.01;43.32
69206;SHT30;56319;48.920;2.332;2023-03-14T00:19:59;22.03;43.34
69206;SHT30;56319;48.920;2.332;2023-03-14T00:22:30;22.04;43.26
69206;SHT30;56319;48.920;2.332;2023-03-14T00:24:57;22.03;43.21
69206;SHT30;56319;48.920;2.332;2023-03-14T00:27:22;22.04;43.23
69206;SHT30;56319;48.920;2.332;2023-03-14T00:29:48;22.01;43.25
69206;SHT30;56319;48.920;2.332;2023-03-14T00:32:13;22.06;43.18
69206;SHT30;56319;48.920;2.332;2023-03-14T00:34:39;22.04;43.16
69206;SHT30;56319;48.920;2.332;2023-03-14T00:37:05;22.06;43.16
69206;SHT30;56319;48.920;2.332;2023-03-14T00:39:31;22.06;43.16
69206;SHT30;56319;48.920;2.332;2023-03-14T00:41:56;22.06;43.09
69206;SHT30;56319;48.920;2.332;2023-03-14T00:44:22;22.07;43.06
69206;SHT30;56319;48.920;2.332;2023-03-14T00:46:47;22.07;43.11
69206;SHT30;56319;48.920;2.332;2023-03-14T00:49:13;22.09;43.10
69206;SHT30;56319;48.920;2.332;2023-03-14T00:51:39;22.09;43.04
69206;SHT30;56319;48.920;2.332;2023-03-14T00:54:04;22.10;43.03
69206;SHT30;56319;48.920;2.332;2023-03-14T00:56:30;22.10;43.02
69206;SHT30;56319;48.920;2.332;2023-03-14T00:58:56;22.11;43.00
69206;SHT30;56319;48.920;2.332;2023-03-14T01:01:22;22.11;42.96
69206;SHT30;56319;48.920;2.332;2023-03-14T01:03:51;22.13;42.96
69206;SHT30;56319;48.920;2.332;2023-03-14T01:06:19;22.13;42.94
69206;SHT30;56319;48.920;2.332;2023-03-14T01:08:45;22.13;42.99
69206;SHT30;56319;48.920;2.332;2023-03-14T01:11:15;22.14;42.94
69206;SHT30;56319;48.920;2.332;2023-03-14T01:13:41;22.13;42.92
69206;SHT30;56319;48.920;2.332;2023-03-14T01:16:09;22.14;42.85
69206;SHT30;56319;48.920;2.332;2023-03-14T01:18:36;22.14;42.85
69206;SHT30;56319;48.920;2.332;2023-03-14T01:21:03;22.16;42.87
69206;SHT30;56319;48.920;2.332;2023-03-14T01:23:29;22.16;42.85
69206;SHT30;56319;48.920;2.332;2023-03-14T01:25:54;22.17;42.87
69206;SHT30;56319;48.920;2.332;2023-03-14T01:28:20;22.17;42.84
69206;SHT30;56319;48.920;2.332;2023-03-14T01:30:45;22.17;42.77
69206;SHT30;56319;48.920;2.332;2023-03-14T01:33:11;22.17;42.80
69206;SHT30;56319;48.920;2.332;2023-03-14T01:35:38;22.16;42.76
69206;SHT30;56319;48.920;2.332;2023-03-14T01:38:04;22.17;42.76
69206;SHT30;56319;48.920;2.332;2023-03-14T01:40:29;22.17;42.73
69206;SHT30;56319;48.920;2.332;2023-03-14T01:42:57;22.17;42.71
69206;SHT30;56319;48.920;2.332;2023-03-14T01:48:32;22.17;42.73
69206;SHT30;56319;48.920;2.332;2023-03-14T01:51:00;22.18;42.71
69206;SHT30;56319;48.920;2.332;2023-03-14T01:53:27;22.17;42.68
69206;SHT30;56319;48.920;2.332;2023-03-14T01:55:55;22.16;42.66
69206;SHT30;56319;48.920;2.332;2023-03-14T01:58:23;22.20;42.67
69206;SHT30;56319;48.920;2.332;2023-03-14T02:00:50;22.18;42.68
69206;SHT30;56319;48.920;2.332;2023-03-14T02:03:18;22.18;42.67
69206;SHT30;56319;48.920;2.332;2023-03-14T02:05:46;22.18;42.65
69206;SHT30;56319;48.920;2.332;2023-03-14T02:08:16;22.20;42.64
69206;SHT30;56319;48.920;2.332;2023-03-14T02:10:45;22.21;42.65
69206;SHT30;56319;48.920;2.332;2023-03-14T02:13:12;22.18;42.64
69206;SHT30;56319;48.920;2.332;2023-03-14T02:15:39;22.18;42.62
69206;SHT30;56319;48.920;2.332;2023-03-14T02:18:06;22.20;42.60
69206;SHT30;56319;48.920;2.332;2023-03-14T02:20:57;22.21;42.66
69206;SHT30;56319;48.920;2.332;2023-03-14T02:23:53;22.21;42.58
69206;SHT30;56319;48.920;2.332;2023-03-14T02:29:17;22.22;42.58
69206;SHT30;56319;48.920;2.332;2023-03-14T02:31:42;22.24;42.54
69206;SHT30;56319;48.920;2.332;2023-03-14T02:34:08;22.24;42.59
69206;SHT30;56319;48.920;2.332;2023-03-14T02:36:34;22.24;42.51
69206;SHT30;56319;48.920;2.332;2023-03-14T02:39:22;22.25;42.57
69206;SHT30;56319;48.920;2.332;2023-03-14T02:41:49;22.22;42.57
69206;SHT30;56319;48.920;2.332;2023-03-14T02:44:15;22.25;42.56
69206;SHT30;56319;48.920;2.332;2023-03-14T02:46:41;22.28;42.52
69206;SHT30;56319;48.920;2.332;2023-03-14T02:49:09;22.31;42.52
69206;SHT30;56319;48.920;2.332;2023-03-14T02:51:35;22.34;42.51
69206;SHT30;56319;48.920;2.332;2023-03-14T02:54:03;22.41;42.40
69206;SHT30;56319;48.920;2.332;2023-03-14T02:56:28;22.45;42.37
69206;SHT30;56319;48.920;2.332;2023-03-14T02:58:54;22.51;42.37
69206;SHT30;56319;48.920;2.332;2023-03-14T03:01:19;22.55;42.26
69206;SHT30;56319;48.920;2.332;2023-03-14T03:03:45;22.59;42.20
69206;SHT30;56319;48.920;2.332;2023-03-14T03:06:10;22.62;42.16
69206;SHT30;56319;48.920;2.332;2023-03-14T03:08:36;22.66;42.12
69206;SHT30;56319;48.920;2.332;2023-03-14T03:11:03;22.68;42.07
69206;SHT30;56319;48.920;2.332;2023-03-14T03:13:28;22.73;42.04
69206;SHT30;56319;48.920;2.332;2023-03-14T03:15:54;22.76;41.94
69206;SHT30;56319;48.920;2.332;2023-03-14T03:18:20;22.80;41.92
69206;SHT30;56319;48.920;2.332;2023-03-14T03:20:45;22.82;41.86
69206;SHT30;56319;48.920;2.332;2023-03-14T03:23:11;22.85;41.81
69206;SHT30;56319;48.920;2.332;2023-03-14T03:25:37;22.89;41.81
69206;SHT30;56319;48.920;2.332;2023-03-14T03:28:03;22.92;41.79
69206;SHT30;56319;48.920;2.332;2023-03-14T03:30:37;22.96;41.78
69206;SHT30;56319;48.920;2.332;2023-03-14T03:33:03;22.96;41.74
69206;SHT30;56319;48.920;2.332;2023-03-14T03:35:28;22.99;41.73
69206;SHT30;56319;48.920;2.332;2023-03-14T03:37:54;23.02;41.65
69206;SHT30;56319;48.920;2.332;2023-03-14T03:40:19;23.02;41.67
69206;SHT30;56319;48.920;2.332;2023-03-14T03:42:45;23.04;41.62
69206;SHT30;56319;48.920;2.332;2023-03-14T03:45:11;23.06;41.60
69206;SHT30;56319;48.920;2.332;2023-03-14T03:47:37;23.10;41.57
69206;SHT30;56319;48.920;2.332;2023-03-14T03:50:03;23.08;41.57
69206;SHT30;56319;48.920;2.332;2023-03-14T03:52:28;23.13;41.54
69206;SHT30;56319;48.920;2.332;2023-03-14T03:54:54;23.13;41.59
69206;SHT30;56319;48.920;2.332;2023-03-14T03:57:19;23.14;41.49
69206;SHT30;56319;48.920;2.332;2023-03-14T03:59:45;23.17;41.51
69206;SHT30;56319;48.920;2.332;2023-03-14T04:02:10;23.20;41.41
69206;SHT30;56319;48.920;2.332;2023-03-14T04:04:36;23.20;41.46
69206;SHT30;56319;48.920;2.332;2023-03-14T04:07:03;23.21;41.43
69206;SHT30;56319;48.920;2.332;2023-03-14T04:09:30;23.23;41.43
69206;SHT30;56319;48.920;2.332;2023-03-14T04:11:55;23.23;41.36
69206;SHT30;56319;48.920;2.332;2023-03-14T04:14:22;23.25;41.36
69206;SHT30;56319;48.920;2.332;2023-03-14T04:16:47;23.25;41.37
69206;SHT30;56319;48.920;2.332;2023-03-14T04:19:13;23.27;41.41
69206;SHT30;56319;48.920;2.332;2023-03-14T04:21:38;23.28;41.38
69206;SHT30;56319;48.920;2.332;2023-03-14T04:24:09;23.28;41.30
69206;SHT30;56319;48.920;2.332;2023-03-14T04:26:34;23.30;41.37
69206;SHT30;56319;48.920;2.332;2023-03-14T04:29:00;23.30;41.34
69206;SHT30;56319;48.920;2.332;2023-03-14T04:31:25;23.28;41.35
69206;SHT30;56319;48.920;2.332;2023-03-14T04:33:51;23.33;41.35
69206;SHT30;56319;48.920;2.332;2023-03-14T04:36:16;23.31;41.35
69206;SHT30;56319;48.920;2.332;2023-03-14T04:38:42;23.31;41.35
69206;SHT30;56319;48.920;2.332;2023-03-14T04:41:07;23.34;41.34
69206;SHT30;56319;48.920;2.332;2023-03-14T04:43:33;23.33;41.30
69206;SHT30;56319;48.920;2.332;2023-03-14T04:45:59;23.35;41.32
69206;SHT30;56319;48.920;2.332;2023-03-14T04:48:25;23.37;41.34
69206;SHT30;56319;48.920;2.332;2023-03-14T04:50:51;23.35;41.38
69206;SHT30;56319;48.920;2.332;2023-03-14T04:53:17;23.38;41.31
69206;SHT30;56319;48.920;2.332;2023-03-14T04:55:48;23.37;41.30
69206;SHT30;56319;48.920;2.332;2023-03-14T04:58:13;23.35;41.25
69206;SHT30;56319;48.920;2.332;2023-03-14T05:00:39;23.41;41.23
69206;SHT30;56319;48.920;2.332;2023-03-14T05:03:05;23.41;41.16
69206;SHT30;56319;48.920;2.332;2023-03-14T05:05:30;23.40;41.10
69206;SHT30;56319;48.920;2.332;2023-03-14T05:07:56;23.42;41.00
69206;SHT30;56319;48.920;2.332;2023-03-14T05:10:21;23.42;40.89
69206;SHT30;56319;48.920;2.332;2023-03-14T05:12:47;23.45;40.82
69206;SHT30;56319;48.920;2.332;2023-03-14T05:15:12;23.45;40.68
69206;SHT30;56319;48.920;2.332;2023-03-14T05:17:38;23.48;40.66
69206;SHT30;56319;48.920;2.332;2023-03-14T05:20:03;23.47;40.55
69206;SHT30;56319;48.920;2.332;2023-03-14T05:22:49;23.47;40.51
69206;SHT30;56319;48.920;2.332;2023-03-14T05:25:15;23.50;40.42
69206;SHT30;56319;48.920;2.332;2023-03-14T05:27:40;23.51;40.29
69206;SHT30;56319;48.920;2.332;2023-03-14T05:30:06;23.50;40.17
69206;SHT30;56319;48.920;2.332;2023-03-14T05:32:32;23.50;40.06
69206;SHT30;56319;48.920;2.332;2023-03-14T05:34:58;23.51;39.98
69206;SHT30;56319;48.920;2.332;2023-03-14T05:37:26;23.51;39.92
69206;SHT30;56319;48.920;2.332;2023-03-14T05:39:51;23.54;39.87
69206;SHT30;56319;48.920;2.332;2023-03-14T05:42:17;23.54;39.80
69206;SHT30;56319;48.920;2.332;2023-03-14T05:44:43;23.54;39.63
69206;SHT30;56319;48.920;2.332;2023-03-14T05:47:09;23.57;39.61
69206;SHT30;56319;48.920;2.332;2023-03-14T05:49:34;23.58;39.46
69206;SHT30;56319;48.920;2.332;2023-03-14T05:52:00;23.58;39.46
69206;SHT30;56319;48.920;2.332;2023-03-14T05:54:25;23.55;39.40
69206;SHT30;56319;48.920;2.332;2023-03-14T05:56:51;23.58;39.37
69206;SHT30;56319;48.920;2.332;2023-03-14T05:59:16;23.62;39.36
69206;SHT30;56319;48.920;2.332;2023-03-14T06:01:42;23.63;39.29
69206;SHT30;56319;48.920;2.332;2023-03-14T06:04:07;23.65;39.16
69206;SHT30;56319;48.920;2.332;2023-03-14T06:06:33;23.66;39.09
69206;SHT30;56319;48.920;2.332;2023-03-14T06:08:59;23.66;38.99
69206;SHT30;56319;48.920;2.332;2023-03-14T06:11:24;23.69;38.93
69206;SHT30;56319;48.920;2.332;2023-03-14T06:13:50;23.72;38.82
69206;SHT30;56319;48.920;2.332;2023-03-14T06:16:16;23.72;38.81
69206;SHT30;56319;48.920;2.332;2023-03-14T06:18:42;23.73;38.65
69206;SHT30;56319;48.920;2.332;2023-03-14T06:21:08;23.75;38.54
69206;SHT30;56319;48.920;2.332;2023-03-14T06:23:33;23.76;38.44
69206;SHT30;56319;48.920;2.332;2023-03-14T06:25:59;23.75;38.32
69206;SHT30;56319;48.920;2.332;2023-03-14T06:28:24;23.76;38.24
69206;SHT30;56319;48.920;2.332;2023-03-14T06:30:50;23.75;38.20
69206;SHT30;56319;48.920;2.332;2023-03-14T06:33:15;23.79;38.08
69206;SHT30;56319;48.920;2.332;2023-03-14T06:35:41;23.80;37.99
69206;SHT30;56319;48.920;2.332;2023-03-14T06:38:06;23.76;37.89
69206;SHT30;56319;48.920;2.332;2023-03-14T06:40:32;23.79;37.78
69206;SHT30;56319;48.920;2.332;2023-03-14T06:42:57;23.82;37.70
69206;SHT30;56319;48.920;2.332;2023-03-14T06:45:23;23.80;37.73
69206;SHT30;56319;48.920;2.332;2023-03-14T06:47:49;23.85;37.50
69206;SHT30;56319;48.920;2.332;2023-03-14T06:50:14;23.85;37.51
69206;SHT30;56319;48.920;2.332;2023-03-14T06:52:40;23.82;37.39
69206;SHT30;56319;48.920;2.332;2023-03-14T06:55:11;23.85;37.37
69206;SHT30;56319;48.920;2.332;2023-03-14T06:57:36;23.86;37.28
69206;SHT30;56319;48.920;2.332;2023-03-14T07:00:03;23.89;37.13
69206;SHT30;56319;48.920;2.332;2023-03-14T07:02:30;23.90;37.04
69206;SHT30;56319;48.920;2.332;2023-03-14T07:04:55;23.90;37.01
69206;SHT30;56319;48.920;2.332;2023-03-14T07:07:21;23.95;37.00
69206;SHT30;56319;48.920;2.332;2023-03-14T07:09:46;23.92;36.94
69206;SHT30;56319;48.920;2.332;2023-03-14T07:12:12;23.99;36.89
69206;SHT30;56319;48.920;2.332;2023-03-14T07:14:37;23.99;36.71
69206;SHT30;56319;48.920;2.332;2023-03-14T07:17:03;23.99;36.71
69206;SHT30;56319;48.920;2.332;2023-03-14T07:19:28;23.99;36.59
69206;SHT30;56319;48.920;2.332;2023-03-14T07:21:54;24.00;36.60
69206;SHT30;56319;48.920;2.332;2023-03-14T07:24:19;23.99;35.80
69206;SHT30;56319;48.920;2.332;2023-03-14T07:26:45;23.63;34.04
69206;SHT30;56319;48.920;2.332;2023-03-14T07:29:10;23.28;34.44
69206;SHT30;56319;48.920;2.332;2023-03-14T07:31:36;23.14;35.02
69206;SHT30;56319;48.920;2.332;2023-03-14T07:34:01;23.14;35.43
69206;SHT30;56319;48.920;2.332;2023-03-14T07:36:27;23.08;35.74
69206;SHT30;56319;48.920;2.332;2023-03-14T07:38:52;23.10;36.02
69206;SHT30;56319;48.920;2.332;2023-03-14T07:41:18;23.14;36.25
69206;SHT30;56319;48.920;2.332;2023-03-14T07:43:44;23.16;36.32
69206;SHT30;56319;48.920;2.332;2023-03-14T07:46:09;23.20;36.39
69206;SHT30;56319;48.920;2.332;2023-03-14T07:48:35;23.21;36.46
69206;SHT30;56319;48.920;2.332;2023-03-14T07:51:00;23.25;36.53
69206;SHT30;56319;48.920;2.332;2023-03-14T07:53:26;23.27;36.67
69206;SHT30;56319;48.920;2.332;2023-03-14T07:55:52;23.25;36.76
69206;SHT30;56319;48.920;2.332;2023-03-14T07:58:19;23.28;36.82
69206;SHT30;56319;48.920;2.332;2023-03-14T08:00:47;23.30;36.90
69206;SHT30;56319;48.920;2.332;2023-03-14T08:03:12;23.31;36.95
69206;SHT30;56319;48.920;2.332;2023-03-14T08:05:38;23.35;36.95
69206;SHT30;56319;48.920;2.332;2023-03-14T08:08:04;23.37;36.97
69206;SHT30;56319;48.920;2.332;2023-03-14T08:10:30;23.37;37.01
69206;SHT30;56319;48.920;2.332;2023-03-14T08:12:59;23.35;36.98
69206;SHT30;56319;48.920;2.332;2023-03-14T08:15:27;23.40;37.09
69206;SHT30;56319;48.920;2.332;2023-03-14T08:17:53;23.40;37.11
69206;SHT30;56319;48.920;2.332;2023-03-14T08:20:21;23.41;37.13
69206;SHT30;56319;48.920;2.332;2023-03-14T08:22:47;23.42;37.12
69206;SHT30;56319;48.920;2.332;2023-03-14T08:25:13;23.42;37.12
69206;SHT30;56319;48.920;2.332;2023-03-14T08:27:39;23.44;37.08
69206;SHT30;56319;48.920;2.332;2023-03-14T08:30:09;23.44;37.11
69206;SHT30;56319;48.920;2.332;2023-03-14T08:32:35;23.45;37.04
69206;SHT30;56319;48.920;2.332;2023-03-14T08:35:01;23.45;37.01
69206;SHT30;56319;48.920;2.332;2023-03-14T08:37:26;23.45;36.97
69206;SHT30;56319;48.920;2.332;2023-03-14T08:39:53;23.44;36.95
69206;SHT30;56319;48.920;2.332;2023-03-14T08:42:18;23.44;36.88
69206;SHT30;56319;48.920;2.332;2023-03-14T08:44:44;23.38;36.81
69206;SHT30;56319;48.920;2.332;2023-03-14T08:47:10;23.38;36.81
69206;SHT30;56319;48.920;2.332;2023-03-14T08:49:36;23.34;36.72
69206;SHT30;56319;48.920;2.332;2023-03-14T08:52:03;23.30;36.77
69206;SHT30;56319;48.920;2.332;2023-03-14T08:54:29;23.24;36.72
69206;SHT30;56319;48.920;2.332;2023-03-14T08:56:55;23.20;36.76
69206;SHT30;56319;48.920;2.332;2023-03-14T08:59:20;23.14;36.77
69206;SHT30;56319;48.920;2.332;2023-03-14T09:01:46;23.10;36.75
69206;SHT30;56319;48.920;2.332;2023-03-14T09:04:11;23.04;36.77
69206;SHT30;56319;48.920;2.332;2023-03-14T09:06:37;22.97;36.76
69206;SHT30;56319;48.920;2.332;2023-03-14T09:09:02;22.93;36.76
69206;SHT30;56319;48.920;2.332;2023-03-14T09:11:28;22.86;36.78
69206;SHT30;56319;48.920;2.332;2023-03-14T09:13:54;22.77;36.76
69206;SHT30;56319;48.920;2.332;2023-03-14T09:16:19;22.72;36.78
69206;SHT30;56319;48.920;2.332;2023-03-14T09:18:45;22.66;36.76
69206;SHT30;56319;48.920;2.332;2023-03-14T09:21:10;22.61;36.86
69206;SHT30;56319;48.920;2.332;2023-03-14T09:23:36;22.56;36.84
69206;SHT30;56319;48.920;2.332;2023-03-14T09:26:01;22.49;36.80
69206;SHT30;56319;48.920;2.332;2023-03-14T09:28:27;22.45;36.90
69206;SHT30;56319;48.920;2.332;2023-03-14T09:30:53;22.40;36.87
69206;SHT30;56319;48.920;2.332;2023-03-14T09:33:20;22.33;36.93
69206;SHT30;56319;48.920;2.332;2023-03-14T09:35:45;22.28;37.01
69206;SHT30;56319;48.920;2.332;2023-03-14T09:38:11;22.22;37.08
69206;SHT30;56319;48.920;2.332;2023-03-14T09:40:37;22.17;37.08
69206;SHT30;56319;48.920;2.332;2023-03-14T09:43:04;22.14;37.10
69206;SHT30;56319;48.920;2.332;2023-03-14T09:45:34;22.10;37.60
69206;SHT30;56319;48.920;2.332;2023-03-14T09:48:03;22.09;37.95
69206;SHT30;56319;48.920;2.332;2023-03-14T09:50:36;22.09;38.38
69206;SHT30;56319;48.920;2.332;2023-03-14T09:53:08;22.10;38.62
69206;SHT30;56319;48.920;2.332;2023-03-14T09:55:35;22.14;38.68
69206;SHT30;56319;48.920;2.332;2023-03-14T09:58:09;22.18;38.89
69206;SHT30;56319;48.920;2.332;2023-03-14T10:00:35;22.24;39.06
69206;SHT30;56319;48.920;2.332;2023-03-14T10:03:22;22.31;39.19
69206;SHT30;56319;48.920;2.332;2023-03-14T10:05:49;22.37;39.25
69206;SHT30;56319;48.920;2.332;2023-03-14T10:08:15;22.43;39.31
69206;SHT30;56319;48.920;2.332;2023-03-14T10:10:41;22.48;39.32
69206;SHT30;56319;48.920;2.332;2023-03-14T10:13:15;22.54;39.34
69206;SHT30;56319;48.920;2.332;2023-03-14T10:15:41;22.61;39.22
69206;SHT30;56319;48.920;2.332;2023-03-14T10:18:27;22.68;39.34
69206;SHT30;56319;48.920;2.332;2023-03-14T10:24:26;22.83;39.26
69206;SHT30;56319;48.920;2.332;2023-03-14T10:26:54;22.90;39.22
69206;SHT30;56319;48.920;2.332;2023-03-14T10:29:20;22.92;39.22
69206;SHT30;56319;48.920;2.332;2023-03-14T10:31:51;23.02;39.19
69206;SHT30;56319;48.920;2.332;2023-03-14T10:34:21;23.06;39.10
69206;SHT30;56319;48.920;2.332;2023-03-14T10:36:54;23.08;39.07
69206;SHT30;56319;48.920;2.332;2023-03-14T10:39:37;23.16;38.91
69206;SHT30;56319;48.920;2.332;2023-03-14T10:42:14;23.20;38.72
69206;SHT30;56319;48.920;2.332;2023-03-14T10:44:41;23.25;38.57
69206;SHT30;56319;48.920;2.332;2023-03-14T10:47:19;23.27;38.59
69206;SHT30;56319;48.920;2.332;2023-03-14T10:49:47;23.30;38.52
69206;SHT30;56319;48.920;2.332;2023-03-14T10:52:14;23.33;38.33
69206;SHT30;56319;48.920;2.332;2023-03-14T10:54:40;23.37;38.30
69206;SHT30;56319;48.920;2.332;2023-03-14T10:57:06;23.38;38.14
69206;SHT30;56319;48.920;2.332;2023-03-14T10:59:38;23.41;37.93
69206;SHT30;56319;48.920;2.332;2023-03-14T11:02:29;23.44;37.77
69206;SHT30;56319;48.920;2.332;2023-03-14T11:05:06;23.45;37.60
69206;SHT30;56319;48.920;2.332;2023-03-14T11:07:40;23.47;37.47
69206;SHT30;56319;48.920;2.332;2023-03-14T11:13:36;23.54;37.16
69206;SHT30;56319;48.920;2.332;2023-03-14T11:19:06;23.57;36.90
69206;SHT30;56319;48.920;2.332;2023-03-14T11:21:58;23.61;36.70
69206;SHT30;56319;48.920;2.332;2023-03-14T11:30:48;23.68;36.36
69206;SHT30;56319;48.920;2.332;2023-03-14T11:33:17;23.72;36.19
69206;SHT30;56319;48.920;2.332;2023-03-14T11:35:58;23.70;36.09
69206;SHT30;56319;48.920;2.332;2023-03-14T11:38:47;23.73;35.98
69206;SHT30;56319;48.920;2.332;2023-03-14T11:41:36;23.76;35.85
69206;SHT30;56319;48.920;2.332;2023-03-14T11:44:14;23.76;35.81
69206;SHT30;56319;48.920;2.332;2023-03-14T11:49:38;23.76;35.60
69206;SHT30;56319;48.920;2.332;2023-03-14T11:52:13;23.78;35.55
69206;SHT30;56319;48.920;2.332;2023-03-14T11:54:46;23.80;35.47
69206;SHT30;56319;48.920;2.332;2023-03-14T11:57:16;23.85;35.39
69206;SHT30;56319;48.920;2.332;2023-03-14T12:00:05;23.89;35.23
69206;SHT30;56319;48.920;2.332;2023-03-14T12:03:01;23.93;35.05
69206;SHT30;56319;48.920;2.332;2023-03-14T12:05:54;23.93;35.02
69206;SHT30;56319;48.920;2.332;2023-03-14T12:08:32;23.90;34.86
69206;SHT30;56319;48.920;2.332;2023-03-14T12:11:01;23.95;34.80
69206;SHT30;56319;48.920;2.332;2023-03-14T12:13:31;23.93;34.69
69206;SHT30;56319;48.920;2.332;2023-03-14T12:15:59;23.92;34.33
69206;SHT30;56319;48.920;2.332;2023-03-14T12:18:32;23.95;34.10
69206;SHT30;56319;48.920;2.332;2023-03-14T12:21:01;23.95;33.84
69206;SHT30;56319;48.920;2.332;2023-03-14T12:23:35;23.95;33.67
69206;SHT30;56319;48.920;2.332;2023-03-14T12:26:22;23.90;33.54
69206;SHT30;56319;48.920;2.332;2023-03-14T12:28:52;23.90;33.46
69206;SHT30;56319;48.920;2.332;2023-03-14T12:31:40;23.87;33.61
69206;SHT30;56319;48.920;2.332;2023-03-14T12:34:28;23.87;33.98
69206;SHT30;56319;48.920;2.332;2023-03-14T12:37:01;23.86;34.17
69206;SHT30;56319;48.920;2.332;2023-03-14T12:39:40;23.86;34.36
69206;SHT30;56319;48.920;2.332;2023-03-14T12:45:23;23.97;34.47
69206;SHT30;56319;48.920;2.332;2023-03-14T12:48:00;23.99;32.18
69206;SHT30;56319;48.920;2.332;2023-03-14T12:50:33;23.96;32.88
69206;SHT30;56319;48.920;2.332;2023-03-14T13:01:59;23.73;31.22
69206;SHT30;56319;48.920;2.332;2023-03-14T13:04:30;23.62;31.49
69206;SHT30;56319;48.920;2.332;2023-03-14T13:06:59;23.55;32.02
69206;SHT30;56319;48.920;2.332;2023-03-14T13:09:50;23.52;32.36
69206;SHT30;56319;48.920;2.332;2023-03-14T13:12:18;23.51;32.57
69206;SHT30;56319;48.920;2.332;2023-03-14T13:14:49;23.48;32.91
69206;SHT30;56319;48.920;2.332;2023-03-14T13:17:24;23.47;32.89
69206;SHT30;56319;48.920;2.332;2023-03-14T13:19:55;23.47;33.18
69206;SHT30;56319;48.920;2.332;2023-03-14T13:22:26;23.45;33.38
69206;SHT30;56319;48.920;2.332;2023-03-14T13:25:12;23.42;33.60
69206;SHT30;56319;48.920;2.332;2023-03-14T13:27:38;23.40;33.77
69206;SHT30;56319;48.920;2.332;2023-03-14T13:30:16;23.44;33.98
69206;SHT30;56319;48.920;2.332;2023-03-14T13:32:43;23.38;34.03
69206;SHT30;56319;48.920;2.332;2023-03-14T13:35:37;23.37;34.30
69206;SHT30;56319;48.920;2.332;2023-03-14T13:38:03;23.37;34.42
69206;SHT30;56319;48.920;2.332;2023-03-14T13:40:32;23.37;34.59
69206;SHT30;56319;48.920;2.332;2023-03-14T13:43:04;23.34;34.77
69206;SHT30;56319;48.920;2.332;2023-03-14T13:45:29;23.31;34.94
69206;SHT30;56319;48.920;2.332;2023-03-14T13:47:55;23.33;35.08
69206;SHT30;56319;48.920;2.332;2023-03-14T13:50:21;23.31;35.31
69206;SHT30;56319;48.920;2.332;2023-03-14T13:52:46;23.27;35.40
69206;SHT30;56319;48.920;2.332;2023-03-14T13:55:16;23.28;35.50
69206;SHT30;56319;48.920;2.332;2023-03-14T13:57:47;23.25;35.58
69206;SHT30;56319;48.920;2.332;2023-03-14T14:00:19;23.24;35.76
69206;SHT30;56319;48.920;2.332;2023-03-14T14:02:46;23.21;35.77
69206;SHT30;56319;48.920;2.332;2023-03-14T14:05:12;23.24;35.99
69206;SHT30;56319;48.920;2.332;2023-03-14T14:07:39;23.23;36.12
69206;SHT30;56319;48.920;2.332;2023-03-14T14:10:05;23.24;36.04
69206;SHT30;56319;48.920;2.332;2023-03-14T14:12:35;23.23;36.29
69206;SHT30;56319;48.920;2.332;2023-03-14T14:15:06;23.25;36.45
69206;SHT30;56319;48.920;2.332;2023-03-14T14:17:38;23.28;36.60
69206;SHT30;56319;48.920;2.332;2023-03-14T14:20:08;23.33;36.66
69206;SHT30;56319;48.920;2.332;2023-03-14T14:22:36;23.33;36.73
69206;SHT30;56319;48.920;2.332;2023-03-14T14:25:03;23.34;36.75
69206;SHT30;56319;48.920;2.332;2023-03-14T14:27:49;23.35;36.97
69206;SHT30;56319;48.920;2.332;2023-03-14T14:30:32;23.38;37.07
69206;SHT30;56319;48.920;2.332;2023-03-14T14:33:19;23.38;37.20
69206;SHT30;56319;48.920;2.332;2023-03-14T14:36:05;23.37;37.33
69206;SHT30;56319;48.920;2.332;2023-03-14T14:38:39;23.38;37.40
69206;SHT30;56319;48.920;2.332;2023-03-14T14:41:05;23.35;37.40
69206;SHT30;56319;48.920;2.332;2023-03-14T14:43:34;23.34;37.51
69206;SHT30;56319;48.920;2.332;2023-03-14T14:46:06;23.34;37.44
69206;SHT30;56319;48.920;2.332;2023-03-14T14:48:36;23.34;37.39
69206;SHT30;56319;48.920;2.332;2023-03-14T14:51:05;23.30;37.46
69206;SHT30;56319;48.920;2.332;2023-03-14T14:53:59;23.25;37.61
69206;SHT30;56319;48.920;2.332;2023-03-14T14:56:27;23.28;37.68
69206;SHT30;56319;48.920;2.332;2023-03-14T14:58:58;23.27;37.74
69206;SHT30;56319;48.920;2.332;2023-03-14T15:01:32;23.24;37.81
