sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:01:45;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.66;3.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:04:10;0.59;0.59;0.59;0.56;4.39;4.39;4.39;4.36;3.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:06:36;0.63;0.63;0.63;0.60;4.73;4.73;4.73;4.69;3.95;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:09:03;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.93;3.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:11:28;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:13:54;0.55;0.55;0.55;0.53;4.15;4.15;4.15;4.12;3.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:16:20;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:18:46;0.47;0.47;0.47;0.45;3.55;3.54;3.54;3.52;2.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:21:12;0.51;0.51;0.51;0.49;3.83;3.83;3.83;3.80;3.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:23:39;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:26:08;0.59;0.59;0.59;0.57;4.45;4.45;4.45;4.41;3.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:28:35;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.85;3.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:31:02;0.58;0.58;0.58;0.55;4.35;4.34;4.34;4.31;3.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:33:28;0.47;0.47;0.47;0.45;3.50;3.50;3.50;3.47;2.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:35:54;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:38:21;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.46;2.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:40:47;0.62;0.62;0.62;0.60;4.68;4.68;4.68;4.64;3.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:43:14;0.52;0.52;0.52;0.50;3.89;3.89;3.89;3.87;3.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:45:40;0.50;0.50;0.50;0.48;3.75;3.75;3.75;3.73;3.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:48:05;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:50:31;0.49;0.49;0.49;0.47;3.71;3.71;3.70;3.68;3.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:52:56;0.52;0.52;0.52;0.50;3.92;3.92;3.92;3.89;3.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:55:22;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T00:57:47;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:00:15;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:02:41;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.27;2.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:05:07;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.63;3.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:07:33;0.54;0.54;0.54;0.52;4.07;4.07;4.07;4.04;3.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:09:58;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:12:24;0.49;0.49;0.49;0.46;3.64;3.64;3.63;3.61;3.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:14:49;0.53;0.53;0.53;0.50;3.94;3.94;3.94;3.91;3.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:17:16;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.77;3.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:19:42;0.42;0.42;0.42;0.41;3.18;3.18;3.18;3.16;2.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:22:08;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.53;2.97;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:24:33;0.49;0.49;0.49;0.47;3.70;3.70;3.69;3.67;3.09;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:26:59;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.51;2.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:29:25;0.48;0.48;0.48;0.46;3.62;3.62;3.62;3.59;3.03;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:31:50;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.03;2.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:37:20;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.85;3.25;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:40:04;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.28;2.77;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:42:30;0.42;0.42;0.42;0.40;3.11;3.11;3.11;3.09;2.60;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:44:56;0.51;0.51;0.51;0.49;3.83;3.83;3.83;3.80;3.20;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:50:08;0.51;0.51;0.51;0.49;3.86;3.86;3.86;3.83;3.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:52:39;0.47;0.47;0.47;0.45;3.50;3.50;3.50;3.48;2.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T01:55:09;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.12;2.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:03:28;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:06:01;0.46;0.46;0.46;0.44;3.44;3.44;3.44;3.42;2.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:08:34;0.52;0.52;0.52;0.50;3.92;3.92;3.92;3.89;3.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:14:04;0.47;0.47;0.47;0.45;3.52;3.51;3.51;3.49;2.94;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:19:17;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.25;2.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:33:03;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:35:32;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:38:03;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.26;2.75;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:40:40;0.46;0.46;0.46;0.44;3.44;3.44;3.44;3.42;2.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:43:07;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:45:39;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.27;2.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:48:09;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.38;2.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:50:40;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;2.98;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:53:06;0.47;0.47;0.47;0.45;3.50;3.50;3.50;3.47;2.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:55:32;0.45;0.45;0.45;0.43;3.37;3.37;3.36;3.34;2.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T02:57:58;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.50;2.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:00:25;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.94;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:02:51;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:05:17;0.44;0.44;0.44;0.42;3.30;3.30;3.29;3.27;2.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:07:42;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.64;3.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:10:08;0.47;0.47;0.47;0.45;3.52;3.52;3.51;3.49;2.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:12:35;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.54;2.99;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:15:00;0.39;0.39;0.39;0.38;2.95;2.95;2.95;2.93;2.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:17:27;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:19:53;0.43;0.43;0.43;0.41;3.19;3.19;3.19;3.16;2.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:22:18;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:24:44;0.50;0.50;0.50;0.48;3.78;3.78;3.78;3.75;3.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:27:09;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:29:35;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.14;2.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:32:01;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.67;3.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:34:28;0.47;0.47;0.47;0.45;3.52;3.52;3.51;3.49;2.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:36:55;0.47;0.47;0.47;0.45;3.55;3.55;3.54;3.52;2.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:39:21;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.45;2.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:41:46;0.50;0.50;0.50;0.48;3.77;3.77;3.76;3.74;3.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:44:12;0.45;0.45;0.45;0.43;3.38;3.38;3.38;3.36;2.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:46:38;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:49:03;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.53;2.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:51:30;0.45;0.45;0.45;0.43;3.39;3.39;3.38;3.36;2.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:53:56;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.29;2.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:56:22;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T03:58:47;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.39;2.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:01:13;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.75;3.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:03:39;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.66;3.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:06:05;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:08:33;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.53;2.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:10:59;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:13:26;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:15:53;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.07;2.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:18:20;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;2.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:20:49;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:23:16;0.35;0.35;0.35;0.34;2.65;2.65;2.65;2.63;2.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:25:43;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:31:12;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:33:39;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:36:05;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.46;2.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:38:31;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.24;2.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:40:59;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:43:25;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.90;2.45;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:45:52;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.37;2.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:48:18;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:50:44;0.38;0.38;0.38;0.37;2.88;2.88;2.88;2.86;2.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:53:11;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.11;2.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:55:36;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T04:58:03;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.66;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:00:29;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.78;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:02:55;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.12;2.63;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:05:21;0.47;0.47;0.47;0.45;3.54;3.53;3.53;3.51;2.96;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:07:46;0.55;0.55;0.55;0.52;4.10;4.10;4.10;4.07;3.43;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:10:12;0.38;0.38;0.38;0.37;2.88;2.88;2.87;2.85;2.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:12:37;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.82;2.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:15:05;0.36;0.36;0.36;0.35;2.72;2.72;2.72;2.70;2.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:17:32;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:19:58;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:22:24;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:24:49;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.37;2.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:27:15;0.40;0.40;0.40;0.38;2.97;2.97;2.96;2.94;2.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:29:40;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:32:07;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.23;2.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:34:33;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:36:59;0.40;0.40;0.40;0.38;2.98;2.98;2.98;2.96;2.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:39:24;0.38;0.38;0.38;0.37;2.88;2.88;2.88;2.86;2.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:41:50;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:44:16;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.91;2.46;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:46:41;0.36;0.36;0.36;0.35;2.71;2.71;2.71;2.69;2.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:49:08;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.20;2.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:51:34;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:53:59;0.35;0.35;0.35;0.34;2.66;2.66;2.66;2.64;2.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:56:25;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.01;2.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T05:58:50;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.49;2.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:01:16;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.80;2.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:03:42;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:06:09;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:08:34;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.85;2.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:11:02;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.19;2.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:13:28;0.34;0.34;0.34;0.33;2.55;2.55;2.55;2.54;2.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:15:53;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:18:19;0.37;0.37;0.37;0.35;2.75;2.75;2.75;2.73;2.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:20:45;0.36;0.36;0.36;0.35;2.72;2.72;2.72;2.70;2.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:23:11;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:25:37;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:28:03;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:30:29;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:32:54;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.72;2.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:35:20;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:37:46;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:40:13;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:42:39;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:45:05;0.35;0.35;0.35;0.34;2.65;2.65;2.65;2.63;2.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:47:31;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:49:57;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:52:23;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:54:48;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:57:15;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T06:59:41;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.43;2.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:02:07;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:04:35;0.30;0.30;0.30;0.29;2.25;2.25;2.25;2.23;1.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:07:01;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.28;1.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:09:27;0.32;0.32;0.32;0.31;2.40;2.40;2.40;2.38;2.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:11:52;0.37;0.37;0.37;0.35;2.75;2.75;2.74;2.73;2.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:14:19;0.34;0.34;0.34;0.32;2.55;2.55;2.54;2.53;2.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:16:45;0.31;0.31;0.31;0.30;2.35;2.35;2.35;2.33;1.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:19:10;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.75;2.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:21:36;0.31;0.31;0.31;0.30;2.34;2.34;2.34;2.32;1.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:24:02;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:26:27;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:28:53;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.37;2.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:31:20;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:33:45;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.36;1.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:36:12;0.32;0.32;0.32;0.31;2.43;2.43;2.42;2.41;2.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:38:38;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.85;2.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:41:04;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:43:31;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.29;1.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:45:58;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:48:25;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:50:51;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:53:17;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.53;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:55:43;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T07:58:09;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.45
