sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:00:18;49;220;;123;149826
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:02:45;57;218;;144;151410
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:05:16;41;220;;104;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:07:46;51;220;;128;148823
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:10:19;44;220;;113;151108
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:12:46;55;224;;138;150408
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:15:16;53;224;;134;149841
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:17:46;52;222;;129;147916
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:20:16;45;224;;113;150296
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:22:47;52;224;;131;150379
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:25:17;59;224;;147;148393
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:27:47;57;219;;146;151806
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:30:18;45;215;;116;152642
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:32:48;47;211;;120;150267
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:35:18;50;207;;125;149077
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:37:48;45;203;;115;150455
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:40:18;54;201;;137;150448
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:42:48;48;195;;118;146941
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:45:18;48;195;;124;152625
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:47:48;47;192;;119;150788
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:50:18;54;192;;134;147647
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:52:49;54;194;;139;152218
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:55:19;54;199;;138;151154
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T00:57:49;51;198;;128;149122
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:00:20;46;199;;115;148928
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:02:50;52;205;;133;152059
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:05:21;45;204;;115;150789
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:07:50;51;204;;128;149418
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:10:21;54;202;;137;150831
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:12:51;56;204;;140;149541
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:15:21;49;201;;125;150985
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:17:51;51;199;;129;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:20:21;57;197;;143;150221
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:22:51;47;194;;119;149159
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:25:21;50;194;;128;150831
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:27:52;52;197;;133;150622
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:30:22;51;199;;130;150148
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:32:52;44;198;;112;150264
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:35:22;54;198;;137;149697
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:37:52;53;198;;135;150029
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:40:22;56;198;;142;149823
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:42:56;43;202;;109;150240
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:47:53;52;204;;130;147873
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:50:23;58;207;;149;152210
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:52:53;52;203;;128;147212
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:55:23;50;204;;125;148931
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T01:57:55;51;206;;131;153265
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:00:24;46;203;;116;150722
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:03:05;49;199;;124;149726
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:05:26;50;198;;128;151492
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:07:57;52;199;;130;149893
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:10:27;50;197;;127;151966
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:12:56;54;201;;137;149702
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:15:27;52;200;;132;151205
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:17:57;52;200;;132;149621
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:20:29;52;199;;131;150180
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:22:58;52;196;;131;150813
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:27:59;45;189;;115;151551
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:30:31;55;188;;139;150338
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:33:04;49;183;;124;149120
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:35:33;58;183;;146;149045
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:38:14;51;182;;132;153179
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:40:32;50;181;;126;150727
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:43:02;53;181;;133;149358
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:45:34;56;181;;142;150677
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:48:06;56;178;;142;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:50:34;56;180;;140;148777
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:53:06;45;179;;116;152763
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:55:34;55;179;;137;148135
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T02:58:04;50;178;;127;149602
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:00:34;53;176;;135;151831
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:03:06;48;178;;123;151156
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:05:35;48;178;;120;149172
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:08:05;39;176;;98;150535
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:10:35;55;180;;138;149415
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:13:05;47;181;;119;151731
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:15:35;52;181;;128;144952
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:18:06;50;180;;130;155148
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:20:36;49;183;;123;149466
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:23:06;57;185;;144;151101
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:25:36;50;184;;125;149149
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:28:08;48;186;;119;146370
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:30:40;46;186;;119;154246
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:33:08;43;188;;110;150035
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:35:45;58;186;;147;151816
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:38:09;45;186;;113;150440
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:40:39;54;186;;137;150017
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:43:10;49;188;;124;151671
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:45:40;55;186;;140;150059
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:50:45;47;186;;119;150073
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:53:12;57;187;;144;151348
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:55:42;54;185;;136;150041
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T03:58:13;50;184;;128;150681
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:00:43;51;186;;124;145790
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:03:13;54;186;;141;154158
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:05:43;52;186;;132;150506
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:08:13;52;187;;130;149663
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:10:44;55;186;;138;149597
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:13:14;54;188;;137;150276
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:15:44;52;188;;133;151208
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:18:15;49;190;;125;150869
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:23:15;53;192;;134;149256
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:25:45;59;192;;150;151276
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:28:16;56;194;;142;151468
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:30:46;55;196;;140;150348
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:33:17;41;191;;102;146615
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:35:47;54;198;;139;153069
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:38:18;51;200;;130;152047
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:40:49;56;200;;140;148108
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:43:19;56;200;;145;152632
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:45:49;60;200;;152;149795
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:48:19;49;204;;125;150207
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:50:49;57;204;;144;149781
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:55:51;50;205;;126;149782
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T04:58:20;53;204;;134;150128
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:00:51;53;204;;134;151452
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:03:22;63;202;;157;149339
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:05:52;59;204;;150;151657
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:08:22;52;201;;131;149934
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:10:53;51;204;;129;150503
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:13:23;56;201;;140;149006
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:16:02;56;201;;144;152075
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:18:24;52;198;;129;148710
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:20:54;46;198;;117;151911
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:23:24;46;195;;115;149314
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:25:55;52;196;;131;148493
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:28:25;49;199;;127;153011
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:30:55;54;196;;135;148493
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:33:25;54;195;;138;150720
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:35:55;50;195;;127;150951
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:38:26;52;195;;130;149168
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:40:56;48;196;;122;149489
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:45:57;52;196;;131;149445
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:48:27;52;196;;129;147465
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:50:57;40;195;;104;154543
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:53:29;54;194;;136;150272
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:55:58;54;196;;134;147780
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T05:58:28;44;195;;112;151005
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:01:01;48;194;;122;150092
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:03:28;52;196;;129;148468
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:05:58;49;194;;125;152332
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:08:29;49;196;;124;151140
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:10:59;55;194;;138;149823
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:13:30;53;196;;134;150927
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:15:59;50;197;;127;149545
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:18:30;48;196;;122;150394
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:21:00;52;195;;130;149396
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:23:32;48;197;;122;151436
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:26:01;59;200;;147;148985
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:28:31;46;197;;119;152383
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:31:02;52;198;;132;149616
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:36:03;47;198;;119;149548
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:38:33;63;200;;161;151858
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:41:06;65;202;;164;149338
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:43:34;53;202;;135;151186
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:46:04;56;201;;141;150278
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:48:34;52;200;;129;148417
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:51:05;47;201;;121;152100
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:53:35;51;189;;126;147621
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:56:06;46;185;;118;153402
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T06:58:36;56;181;;143;151065
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:01:14;42;175;;106;149417
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:03:37;49;173;;124;149625
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:08:39;52;169;;130;149929
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:11:10;48;167;;121;150072
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:13:39;60;166;;152;150052
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:16:10;57;165;;145;151631
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:18:40;56;162;;140;149237
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:23:40;54;160;;138;150556
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:26:10;59;159;;148;150244
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:28:40;51;157;;128;150562
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:31:11;57;160;;142;148881
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:33:41;58;158;;148;151806
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:36:11;48;158;;121;149213
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:38:42;51;160;;129;149450
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:41:12;53;158;;137;152391
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:43:42;56;158;;139;148148
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:46:13;53;156;;134;151309
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:48:43;58;153;;147;150355
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:51:14;58;150;;147;151363
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:53:45;45;145;;114;149710
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:56:14;53;145;;132;148773
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T07:58:44;47;137;;121;152026
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:01:15;56;135;;142;150604
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:03:45;45;133;;114;150573
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:06:15;54;130;;137;150041
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:08:45;53;131;;133;147797
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:13:51;62;129;;156;149652
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:16:17;53;128;;135;150701
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:18:47;52;128;;130;149567
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:21:17;49;127;;125;152103
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:23:47;45;128;;114;148764
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:26:17;46;128;;116;148472
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:28:47;54;130;;137;151637
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:31:17;51;130;;130;151030
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:33:47;52;130;;131;149961
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:36:18;48;132;;121;150475
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:38:48;63;136;;158;148511
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:41:18;49;136;;125;152629
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:46:19;49;138;;122;149099
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:48:49;48;140;;123;151285
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:51:19;54;140;;135;149709
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:53:50;45;142;;114;150800
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T08:56:20;50;146;;125;148771
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:01:24;44;147;;110;148296
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:03:51;53;146;;135;152138
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:06:21;50;146;;127;150043
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:08:52;50;146;;124;147237
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:11:22;40;146;;103;154460
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:13:52;43;144;;108;149498
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:16:23;53;148;;133;149419
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:18:58;55;150;;141;151328
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:21:24;43;149;;105;146189
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:23:54;46;150;;119;154596
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:26:24;56;152;;140;149571
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:28:54;55;154;;139;149197
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:33:55;52;161;;129;148354
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:36:25;50;167;;127;150800
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:38:55;50;169;;126;150966
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:41:27;51;171;;130;150729
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:44:02;49;171;;121;145397
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:48:57;44;169;;110;149290
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:51:27;52;168;;131;150921
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:53:58;51;165;;129;150611
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:56:29;48;163;;121;150432
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T09:58:59;46;157;;114;147896
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:01:30;58;155;;149;152687
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:04:10;54;149;;135;149619
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:06:30;53;143;;133;150409
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:08:59;43;139;;109;150423
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:11:29;50;137;;124;147293
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:14:09;47;134;;120;152871
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:16:34;46;132;;116;149968
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:19:02;63;127;;158;150332
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:21:40;54;124;;137;150578
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:24:18;60;123;;151;149892
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:26:34;55;126;;139;150466
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:29:03;48;127;;122;149829
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:31:52;55;134;;139;151611
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:34:12;45;135;;114;149246
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:39:18;50;134;;126;148910
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:41:35;55;137;;140;151813
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:44:05;52;139;;128;147589
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:46:36;45;146;;113;149841
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:49:06;39;149;;101;153392
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:51:36;45;165;;115;150265
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:54:14;47;165;;119;150996
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:56:38;49;172;;124;151035
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T10:59:12;48;171;;118;145733
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:01:51;53;175;;136;151457
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:04:21;50;173;;129;153039
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:11:41;48;163;;122;149819
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:21:52;47;158;;118;148345
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:24:18;43;165;;108;150418
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:29:21;47;196;;121;152246
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:31:45;58;211;;146;149624
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:36:50;47;179;;118;149449
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:39:17;48;167;;120;148277
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:41:48;48;165;;123;150809
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:44:18;51;177;;130;152254
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:46:50;48;187;;122;150060
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:51:49;44;204;;111;150652
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:54:22;47;212;;119;150144
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T11:56:59;45;220;;114;151211
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:06:51;52;219;;133;150911
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:09:21;47;222;;117;146270
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:11:56;52;221;;135;154039
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:14:26;51;225;;131;151198
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:16:53;51;221;;129;150781
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:19:28;45;213;;114;149780
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:21:56;51;204;;131;152466
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:24:30;64;188;;159;147700
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:26:55;59;177;;149;149348
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:29:26;50;182;;123;146839
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:34:30;44;201;;110;149938
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:36:59;50;202;;128;150716
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:46:58;51;204;;131;151361
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:51:59;47;206;;118;149099
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:54:35;44;207;;113;152819
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T12:57:04;51;206;;130;150836
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:07:03;52;212;;131;150381
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:09:46;54;214;;138;151691
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:12:09;55;214;;138;149080
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:14:34;49;216;;123;147705
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:17:04;45;218;;117;153821
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:19:35;49;214;;124;150014
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:22:13;51;196;;131;151331
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:24:36;52;176;;129;148686
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:27:08;37;170;;94;148854
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:29:37;44;161;;114;153427
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:34:40;47;139;;120;151047
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:39:39;47;149;;121;151508
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:42:10;55;161;;137;149331
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:44:40;52;174;;133;151480
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:47:12;48;180;;121;150301
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-14T13:49:41;47;173;;118;150067
