sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-03-14T00:00:54;98661.56;;;11.25
66113;BMP280;52893;52.870;5.822;2023-03-14T00:03:21;98660.81;;;11.28
66113;BMP280;52893;52.870;5.822;2023-03-14T00:05:48;98670.19;;;11.27
66113;BMP280;52893;52.870;5.822;2023-03-14T00:08:16;98662.34;;;11.25
66113;BMP280;52893;52.870;5.822;2023-03-14T00:10:45;98650.66;;;11.25
66113;BMP280;52893;52.870;5.822;2023-03-14T00:13:12;98648.28;;;11.23
66113;BMP280;52893;52.870;5.822;2023-03-14T00:15:39;98637.78;;;11.29
66113;BMP280;52893;52.870;5.822;2023-03-14T00:18:06;98628.81;;;11.25
66113;BMP280;52893;52.870;5.822;2023-03-14T00:20:33;98621.78;;;11.24
66113;BMP280;52893;52.870;5.822;2023-03-14T00:23:00;98644.84;;;11.37
66113;BMP280;52893;52.870;5.822;2023-03-14T00:25:28;98641.75;;;11.42
66113;BMP280;52893;52.870;5.822;2023-03-14T00:27:57;98646.78;;;11.33
66113;BMP280;52893;52.870;5.822;2023-03-14T00:30:24;98634.28;;;11.32
66113;BMP280;52893;52.870;5.822;2023-03-14T00:32:52;98632.28;;;11.22
66113;BMP280;52893;52.870;5.822;2023-03-14T00:35:20;98639.66;;;11.14
66113;BMP280;52893;52.870;5.822;2023-03-14T00:37:47;98637.72;;;11.11
66113;BMP280;52893;52.870;5.822;2023-03-14T00:40:15;98654.44;;;11.02
66113;BMP280;52893;52.870;5.822;2023-03-14T00:42:42;98658.63;;;10.89
66113;BMP280;52893;52.870;5.822;2023-03-14T00:45:11;98650.44;;;10.89
66113;BMP280;52893;52.870;5.822;2023-03-14T00:47:38;98650.38;;;10.82
66113;BMP280;52893;52.870;5.822;2023-03-14T00:50:08;98650.44;;;10.89
66113;BMP280;52893;52.870;5.822;2023-03-14T00:52:38;98645.41;;;10.95
66113;BMP280;52893;52.870;5.822;2023-03-14T00:55:06;98624.22;;;10.74
66113;BMP280;52893;52.870;5.822;2023-03-14T00:57:34;98649.69;;;10.96
66113;BMP280;52893;52.870;5.822;2023-03-14T01:00:01;98615.25;;;10.77
66113;BMP280;52893;52.870;5.822;2023-03-14T01:02:32;98639.56;;;10.96
66113;BMP280;52893;52.870;5.822;2023-03-14T01:05:00;98634.50;;;10.98
66113;BMP280;52893;52.870;5.822;2023-03-14T01:07:27;98626.31;;;10.98
66113;BMP280;52893;52.870;5.822;2023-03-14T01:09:54;98637.22;;;10.98
66113;BMP280;52893;52.870;5.822;2023-03-14T01:12:21;98649.38;;;11.04
66113;BMP280;52893;52.870;5.822;2023-03-14T01:14:48;98643.53;;;11.02
66113;BMP280;52893;52.870;5.822;2023-03-14T01:17:16;98628.63;;;10.89
66113;BMP280;52893;52.870;5.822;2023-03-14T01:19:44;98641.91;;;10.98
66113;BMP280;52893;52.870;5.822;2023-03-14T01:22:11;98631.78;;;10.98
66113;BMP280;52893;52.870;5.822;2023-03-14T01:24:39;98634.09;;;10.93
66113;BMP280;52893;52.870;5.822;2023-03-14T01:27:06;98628.63;;;10.89
66113;BMP280;52893;52.870;5.822;2023-03-14T01:29:33;98636.81;;;10.93
66113;BMP280;52893;52.870;5.822;2023-03-14T01:32:00;98635.63;;;10.90
66113;BMP280;52893;52.870;5.822;2023-03-14T01:34:28;98639.56;;;10.96
66113;BMP280;52893;52.870;5.822;2023-03-14T01:36:56;98609.84;;;10.84
66113;BMP280;52893;52.870;5.822;2023-03-14T01:39:25;98600.50;;;10.82
66113;BMP280;52893;52.870;5.822;2023-03-14T01:41:52;98617.66;;;10.86
66113;BMP280;52893;52.870;5.822;2023-03-14T01:44:20;98614.53;;;10.80
66113;BMP280;52893;52.870;5.822;2023-03-14T01:46:47;98601.94;;;10.68
66113;BMP280;52893;52.870;5.822;2023-03-14T01:49:22;98627.72;;;10.71
66113;BMP280;52893;52.870;5.822;2023-03-14T01:52:02;98616.28;;;10.58
66113;BMP280;52893;52.870;5.822;2023-03-14T01:54:33;98617.38;;;10.47
66113;BMP280;52893;52.870;5.822;2023-03-14T01:57:05;98596.22;;;10.33
66113;BMP280;52893;52.870;5.822;2023-03-14T01:59:35;98605.59;;;10.36
66113;BMP280;52893;52.870;5.822;2023-03-14T02:02:06;98586.81;;;10.23
66113;BMP280;52893;52.870;5.822;2023-03-14T02:04:35;98590.72;;;10.26
66113;BMP280;52893;52.870;5.822;2023-03-14T02:07:09;98616.19;;;10.41
66113;BMP280;52893;52.870;5.822;2023-03-14T02:09:42;98604.44;;;10.37
66113;BMP280;52893;52.870;5.822;2023-03-14T02:12:16;98573.97;;;10.27
66113;BMP280;52893;52.870;5.822;2023-03-14T02:14:49;98603.34;;;10.45
66113;BMP280;52893;52.870;5.822;2023-03-14T02:17:24;98602.91;;;10.39
66113;BMP280;52893;52.870;5.822;2023-03-14T02:20:13;98604.84;;;10.39
66113;BMP280;52893;52.870;5.822;2023-03-14T02:22:47;98602.13;;;10.42
66113;BMP280;52893;52.870;5.822;2023-03-14T02:25:18;98536.81;;;10.05
66113;BMP280;52893;52.870;5.822;2023-03-14T02:27:50;98587.69;;;10.35
66113;BMP280;52893;52.870;5.822;2023-03-14T02:30:19;98579.16;;;10.40
66113;BMP280;52893;52.870;5.822;2023-03-14T02:32:51;98578.69;;;10.31
66113;BMP280;52893;52.870;5.822;2023-03-14T02:35:23;98563.78;;;10.17
66113;BMP280;52893;52.870;5.822;2023-03-14T02:37:53;98585.63;;;10.24
66113;BMP280;52893;52.870;5.822;2023-03-14T02:40:23;98589.13;;;10.21
66113;BMP280;52893;52.870;5.822;2023-03-14T02:42:54;98579.25;;;10.10
66113;BMP280;52893;52.870;5.822;2023-03-14T02:45:43;98593.69;;;10.07
66113;BMP280;52893;52.870;5.822;2023-03-14T02:48:16;98580.72;;;10.00
66113;BMP280;52893;52.870;5.822;2023-03-14T02:50:47;98575.66;;;9.95
66113;BMP280;52893;52.870;5.822;2023-03-14T02:53:18;98586.84;;;9.87
66113;BMP280;52893;52.870;5.822;2023-03-14T02:55:46;98568.88;;;9.82
66113;BMP280;52893;52.870;5.822;2023-03-14T02:58:18;98574.69;;;9.77
66113;BMP280;52893;52.870;5.822;2023-03-14T03:00:50;98587.06;;;9.71
66113;BMP280;52893;52.870;5.822;2023-03-14T03:03:17;98576.56;;;9.69
66113;BMP280;52893;52.870;5.822;2023-03-14T03:05:48;98573.78;;;9.66
66113;BMP280;52893;52.870;5.822;2023-03-14T03:08:16;98575.31;;;9.63
66113;BMP280;52893;52.870;5.822;2023-03-14T03:10:43;98574.56;;;9.66
66113;BMP280;52893;52.870;5.822;2023-03-14T03:13:11;98558.84;;;9.53
66113;BMP280;52893;52.870;5.822;2023-03-14T03:15:40;98576.06;;;9.64
66113;BMP280;52893;52.870;5.822;2023-03-14T03:18:07;98574.06;;;9.57
66113;BMP280;52893;52.870;5.822;2023-03-14T03:20:35;98556.56;;;9.55
66113;BMP280;52893;52.870;5.822;2023-03-14T03:23:02;98559.28;;;9.55
66113;BMP280;52893;52.870;5.822;2023-03-14T03:25:30;98547.94;;;9.49
66113;BMP280;52893;52.870;5.822;2023-03-14T03:28:03;98550.28;;;9.51
66113;BMP280;52893;52.870;5.822;2023-03-14T03:30:37;98539.63;;;9.39
66113;BMP280;52893;52.870;5.822;2023-03-14T03:33:06;98560.72;;;9.45
66113;BMP280;52893;52.870;5.822;2023-03-14T03:35:34;98543.50;;;9.38
66113;BMP280;52893;52.870;5.822;2023-03-14T03:38:03;98501.28;;;9.17
66113;BMP280;52893;52.870;5.822;2023-03-14T03:40:31;98537.00;;;9.46
66113;BMP280;52893;52.870;5.822;2023-03-14T03:42:59;98538.56;;;9.47
66113;BMP280;52893;52.870;5.822;2023-03-14T03:45:27;98517.44;;;9.33
66113;BMP280;52893;52.870;5.822;2023-03-14T03:47:56;98544.47;;;9.56
66113;BMP280;52893;52.870;5.822;2023-03-14T03:50:24;98504.59;;;9.37
66113;BMP280;52893;52.870;5.822;2023-03-14T03:52:52;98551.16;;;9.62
66113;BMP280;52893;52.870;5.822;2023-03-14T03:55:19;98543.41;;;9.64
66113;BMP280;52893;52.870;5.822;2023-03-14T03:57:47;98548.53;;;9.69
66113;BMP280;52893;52.870;5.822;2023-03-14T04:00:15;98535.59;;;9.59
66113;BMP280;52893;52.870;5.822;2023-03-14T04:02:42;98543.47;;;9.71
66113;BMP280;52893;52.870;5.822;2023-03-14T04:05:15;98534.50;;;9.67
66113;BMP280;52893;52.870;5.822;2023-03-14T04:07:51;98515.72;;;9.55
66113;BMP280;52893;52.870;5.822;2023-03-14T04:10:23;98549.69;;;9.68
66113;BMP280;52893;52.870;5.822;2023-03-14T04:13:03;98548.94;;;9.71
66113;BMP280;52893;52.870;5.822;2023-03-14T04:15:32;98544.25;;;9.68
66113;BMP280;52893;52.870;5.822;2023-03-14T04:18:04;98540.38;;;9.69
66113;BMP280;52893;52.870;5.822;2023-03-14T04:20:34;98538.00;;;9.67
66113;BMP280;52893;52.870;5.822;2023-03-14T04:23:04;98535.31;;;9.71
66113;BMP280;52893;52.870;5.822;2023-03-14T04:25:31;98540.41;;;9.72
66113;BMP280;52893;52.870;5.822;2023-03-14T04:28:02;98523.28;;;9.72
66113;BMP280;52893;52.870;5.822;2023-03-14T04:30:31;98535.31;;;9.71
66113;BMP280;52893;52.870;5.822;2023-03-14T04:33:03;98534.16;;;9.72
66113;BMP280;52893;52.870;5.822;2023-03-14T04:35:34;98537.28;;;9.74
66113;BMP280;52893;52.870;5.822;2023-03-14T04:38:08;98528.31;;;9.73
66113;BMP280;52893;52.870;5.822;2023-03-14T04:40:36;98534.94;;;9.72
66113;BMP280;52893;52.870;5.822;2023-03-14T04:43:05;98511.81;;;9.56
66113;BMP280;52893;52.870;5.822;2023-03-14T04:45:35;98531.78;;;9.67
66113;BMP280;52893;52.870;5.822;2023-03-14T04:48:07;98530.16;;;9.59
66113;BMP280;52893;52.870;5.822;2023-03-14T04:50:35;98527.00;;;9.57
66113;BMP280;52893;52.870;5.822;2023-03-14T04:53:02;98541.75;;;9.56
66113;BMP280;52893;52.870;5.822;2023-03-14T04:55:31;98537.06;;;9.53
66113;BMP280;52893;52.870;5.822;2023-03-14T04:57:59;98534.34;;;9.53
66113;BMP280;52893;52.870;5.822;2023-03-14T05:00:26;98541.38;;;9.54
66113;BMP280;52893;52.870;5.822;2023-03-14T05:03:25;98515.13;;;9.39
66113;BMP280;52893;52.870;5.822;2023-03-14T05:06:10;98531.47;;;9.39
66113;BMP280;52893;52.870;5.822;2023-03-14T05:08:48;98522.94;;;9.40
66113;BMP280;52893;52.870;5.822;2023-03-14T05:11:39;98511.97;;;9.33
66113;BMP280;52893;52.870;5.822;2023-03-14T05:14:09;98525.63;;;9.37
66113;BMP280;52893;52.870;5.822;2023-03-14T05:16:42;98522.91;;;9.37
66113;BMP280;52893;52.870;5.822;2023-03-14T05:19:30;98519.75;;;9.34
66113;BMP280;52893;52.870;5.822;2023-03-14T05:22:09;98518.28;;;9.41
66113;BMP280;52893;52.870;5.822;2023-03-14T05:24:54;98514.31;;;9.34
66113;BMP280;52893;52.870;5.822;2023-03-14T05:27:41;98517.47;;;9.37
66113;BMP280;52893;52.870;5.822;2023-03-14T05:30:44;98497.09;;;9.23
66113;BMP280;52893;52.870;5.822;2023-03-14T05:33:43;98511.19;;;9.32
66113;BMP280;52893;52.870;5.822;2023-03-14T05:36:13;98512.34;;;9.31
66113;BMP280;52893;52.870;5.822;2023-03-14T05:38:59;98503.03;;;9.32
66113;BMP280;52893;52.870;5.822;2023-03-14T05:41:26;98492.50;;;9.31
66113;BMP280;52893;52.870;5.822;2023-03-14T05:44:15;98500.25;;;9.29
66113;BMP280;52893;52.870;5.822;2023-03-14T05:46:59;98501.03;;;9.29
66113;BMP280;52893;52.870;5.822;2023-03-14T05:49:38;98511.09;;;9.25
66113;BMP280;52893;52.870;5.822;2023-03-14T05:52:21;98512.66;;;9.26
66113;BMP280;52893;52.870;5.822;2023-03-14T05:54:58;98503.38;;;9.31
66113;BMP280;52893;52.870;5.822;2023-03-14T05:57:41;98522.00;;;9.29
66113;BMP280;52893;52.870;5.822;2023-03-14T06:03:06;98523.16;;;9.28
66113;BMP280;52893;52.870;5.822;2023-03-14T06:05:36;98518.94;;;9.30
66113;BMP280;52893;52.870;5.822;2023-03-14T06:08:04;98505.50;;;9.11
66113;BMP280;52893;52.870;5.822;2023-03-14T06:10:34;98545.00;;;9.31
66113;BMP280;52893;52.870;5.822;2023-03-14T06:13:01;98550.09;;;9.33
66113;BMP280;52893;52.870;5.822;2023-03-14T06:15:31;98569.41;;;9.24
66113;BMP280;52893;52.870;5.822;2023-03-14T06:17:59;98573.94;;;9.13
66113;BMP280;52893;52.870;5.822;2023-03-14T06:20:29;98583.06;;;8.98
66113;BMP280;52893;52.870;5.822;2023-03-14T06:22:56;98599.16;;;8.84
66113;BMP280;52893;52.870;5.822;2023-03-14T06:25:23;98582.00;;;8.54
66113;BMP280;52893;52.870;5.822;2023-03-14T06:27:51;98609.66;;;8.59
66113;BMP280;52893;52.870;5.822;2023-03-14T06:30:18;98623.47;;;8.51
66113;BMP280;52893;52.870;5.822;2023-03-14T06:32:46;98644.50;;;8.54
66113;BMP280;52893;52.870;5.822;2023-03-14T06:35:15;98659.13;;;8.45
66113;BMP280;52893;52.870;5.822;2023-03-14T06:37:45;98659.66;;;8.32
66113;BMP280;52893;52.870;5.822;2023-03-14T06:40:14;98664.34;;;8.12
66113;BMP280;52893;52.870;5.822;2023-03-14T06:43:19;98686.22;;;8.00
66113;BMP280;52893;52.870;5.822;2023-03-14T06:45:46;98717.81;;;7.89
66113;BMP280;52893;52.870;5.822;2023-03-14T06:48:13;98722.94;;;7.75
66113;BMP280;52893;52.870;5.822;2023-03-14T06:50:48;98739.16;;;7.71
66113;BMP280;52893;52.870;5.822;2023-03-14T06:53:17;98737.22;;;7.52
66113;BMP280;52893;52.870;5.822;2023-03-14T06:55:45;98767.47;;;7.54
66113;BMP280;52893;52.870;5.822;2023-03-14T06:58:15;98775.91;;;7.34
66113;BMP280;52893;52.870;5.822;2023-03-14T07:00:44;98771.72;;;7.05
66113;BMP280;52893;52.870;5.822;2023-03-14T07:03:19;98700.72;;;6.40
66113;BMP280;52893;52.870;5.822;2023-03-14T07:05:49;98828.28;;;6.91
66113;BMP280;52893;52.870;5.822;2023-03-14T07:08:18;98830.38;;;6.69
66113;BMP280;52893;52.870;5.822;2023-03-14T07:10:45;98840.16;;;6.58
66113;BMP280;52893;52.870;5.822;2023-03-14T07:13:13;98849.41;;;6.57
66113;BMP280;52893;52.870;5.822;2023-03-14T07:15:50;98872.47;;;6.51
66113;BMP280;52893;52.870;5.822;2023-03-14T07:18:17;98885.38;;;6.42
66113;BMP280;52893;52.870;5.822;2023-03-14T07:20:44;98896.22;;;6.42
66113;BMP280;52893;52.870;5.822;2023-03-14T07:23:13;98877.72;;;6.20
66113;BMP280;52893;52.870;5.822;2023-03-14T07:25:48;98913.63;;;6.41
66113;BMP280;52893;52.870;5.822;2023-03-14T07:28:18;98919.25;;;6.36
66113;BMP280;52893;52.870;5.822;2023-03-14T07:30:47;98883.72;;;6.13
66113;BMP280;52893;52.870;5.822;2023-03-14T07:33:20;98937.09;;;6.37
66113;BMP280;52893;52.870;5.822;2023-03-14T07:35:48;98946.00;;;6.38
66113;BMP280;52893;52.870;5.822;2023-03-14T07:38:17;98964.75;;;6.30
66113;BMP280;52893;52.870;5.822;2023-03-14T07:41:07;98968.81;;;6.24
66113;BMP280;52893;52.870;5.822;2023-03-14T07:43:39;98976.13;;;6.24
66113;BMP280;52893;52.870;5.822;2023-03-14T07:46:07;98985.84;;;6.25
66113;BMP280;52893;52.870;5.822;2023-03-14T07:48:34;99008.88;;;6.31
66113;BMP280;52893;52.870;5.822;2023-03-14T07:51:01;99006.59;;;6.33
66113;BMP280;52893;52.870;5.822;2023-03-14T07:53:28;99018.94;;;6.43
66113;BMP280;52893;52.870;5.822;2023-03-14T07:55:56;99035.75;;;6.48
66113;BMP280;52893;52.870;5.822;2023-03-14T07:58:24;99048.84;;;6.58
66113;BMP280;52893;52.870;5.822;2023-03-14T08:00:52;99055.16;;;6.62
66113;BMP280;52893;52.870;5.822;2023-03-14T08:03:19;99056.28;;;6.61
66113;BMP280;52893;52.870;5.822;2023-03-14T08:05:47;99058.34;;;6.77
66113;BMP280;52893;52.870;5.822;2023-03-14T08:08:14;99062.84;;;6.85
66113;BMP280;52893;52.870;5.822;2023-03-14T08:10:41;99032.56;;;6.70
66113;BMP280;52893;52.870;5.822;2023-03-14T08:13:09;99075.50;;;7.05
66113;BMP280;52893;52.870;5.822;2023-03-14T08:15:38;99044.19;;;6.83
66113;BMP280;52893;52.870;5.822;2023-03-14T08:18:05;99077.94;;;7.10
66113;BMP280;52893;52.870;5.822;2023-03-14T08:20:33;99049.97;;;6.82
66113;BMP280;52893;52.870;5.822;2023-03-14T08:23:00;99099.63;;;7.10
66113;BMP280;52893;52.870;5.822;2023-03-14T08:25:28;99119.50;;;7.26
66113;BMP280;52893;52.870;5.822;2023-03-14T08:27:55;99132.84;;;7.31
66113;BMP280;52893;52.870;5.822;2023-03-14T08:30:23;99121.78;;;7.24
66113;BMP280;52893;52.870;5.822;2023-03-14T08:32:52;99149.34;;;7.38
66113;BMP280;52893;52.870;5.822;2023-03-14T08:35:19;99171.25;;;7.45
66113;BMP280;52893;52.870;5.822;2023-03-14T08:37:47;99176.03;;;7.36
66113;BMP280;52893;52.870;5.822;2023-03-14T08:40:14;99189.59;;;7.36
66113;BMP280;52893;52.870;5.822;2023-03-14T08:42:43;99197.53;;;7.29
66113;BMP280;52893;52.870;5.822;2023-03-14T08:45:11;99218.34;;;7.25
66113;BMP280;52893;52.870;5.822;2023-03-14T08:47:39;99228.72;;;7.23
66113;BMP280;52893;52.870;5.822;2023-03-14T08:50:10;99239.59;;;7.23
66113;BMP280;52893;52.870;5.822;2023-03-14T08:52:38;99245.66;;;7.20
66113;BMP280;52893;52.870;5.822;2023-03-14T08:55:07;99255.41;;;7.21
66113;BMP280;52893;52.870;5.822;2023-03-14T08:57:34;99271.47;;;7.26
66113;BMP280;52893;52.870;5.822;2023-03-14T09:00:04;99275.88;;;7.43
66113;BMP280;52893;52.870;5.822;2023-03-14T09:02:36;99283.00;;;7.59
66113;BMP280;52893;52.870;5.822;2023-03-14T09:05:04;99294.53;;;7.81
66113;BMP280;52893;52.870;5.822;2023-03-14T09:07:33;99298.78;;;7.94
66113;BMP280;52893;52.870;5.822;2023-03-14T09:10:00;99310.00;;;7.92
66113;BMP280;52893;52.870;5.822;2023-03-14T09:12:27;99320.22;;;7.71
66113;BMP280;52893;52.870;5.822;2023-03-14T09:14:55;99345.63;;;7.54
66113;BMP280;52893;52.870;5.822;2023-03-14T09:17:23;99349.28;;;7.34
66113;BMP280;52893;52.870;5.822;2023-03-14T09:19:50;99363.47;;;7.19
66113;BMP280;52893;52.870;5.822;2023-03-14T09:22:18;99380.41;;;7.04
66113;BMP280;52893;52.870;5.822;2023-03-14T09:24:47;99370.94;;;6.89
66113;BMP280;52893;52.870;5.822;2023-03-14T09:27:15;99397.75;;;6.91
66113;BMP280;52893;52.870;5.822;2023-03-14T09:29:42;99398.06;;;6.89
66113;BMP280;52893;52.870;5.822;2023-03-14T09:32:09;99408.56;;;7.11
66113;BMP280;52893;52.870;5.822;2023-03-14T09:34:36;99406.66;;;7.12
66113;BMP280;52893;52.870;5.822;2023-03-14T09:37:03;99422.66;;;7.26
66113;BMP280;52893;52.870;5.822;2023-03-14T09:39:31;99392.28;;;7.11
66113;BMP280;52893;52.870;5.822;2023-03-14T09:42:04;99454.25;;;7.42
66113;BMP280;52893;52.870;5.822;2023-03-14T09:44:35;99440.06;;;7.37
66113;BMP280;52893;52.870;5.822;2023-03-14T09:47:06;99463.28;;;7.46
66113;BMP280;52893;52.870;5.822;2023-03-14T09:49:39;99462.09;;;7.68
66113;BMP280;52893;52.870;5.822;2023-03-14T09:52:12;99480.28;;;7.68
66113;BMP280;52893;52.870;5.822;2023-03-14T09:54:44;99487.66;;;7.67
66113;BMP280;52893;52.870;5.822;2023-03-14T09:57:15;99499.56;;;7.63
66113;BMP280;52893;52.870;5.822;2023-03-14T09:59:45;99500.91;;;7.69
66113;BMP280;52893;52.870;5.822;2023-03-14T10:02:15;99518.78;;;7.70
66113;BMP280;52893;52.870;5.822;2023-03-14T10:04:45;99477.03;;;7.29
66113;BMP280;52893;52.870;5.822;2023-03-14T10:07:14;99542.81;;;7.80
66113;BMP280;52893;52.870;5.822;2023-03-14T10:09:43;99548.56;;;7.78
66113;BMP280;52893;52.870;5.822;2023-03-14T10:12:11;99520.56;;;7.66
66113;BMP280;52893;52.870;5.822;2023-03-14T10:14:47;99574.19;;;8.01
66113;BMP280;52893;52.870;5.822;2023-03-14T10:17:16;99564.84;;;8.23
66113;BMP280;52893;52.870;5.822;2023-03-14T10:19:51;99586.47;;;8.20
66113;BMP280;52893;52.870;5.822;2023-03-14T10:22:20;99595.84;;;8.22
66113;BMP280;52893;52.870;5.822;2023-03-14T10:24:51;99602.47;;;8.33
66113;BMP280;52893;52.870;5.822;2023-03-14T10:27:21;99595.78;;;8.43
66113;BMP280;52893;52.870;5.822;2023-03-14T10:29:55;99616.31;;;8.65
66113;BMP280;52893;52.870;5.822;2023-03-14T10:32:28;99632.34;;;9.18
66113;BMP280;52893;52.870;5.822;2023-03-14T10:35:11;99638.44;;;9.40
66113;BMP280;52893;52.870;5.822;2023-03-14T10:37:50;99633.94;;;9.87
66113;BMP280;52893;52.870;5.822;2023-03-14T10:40:19;99660.13;;;9.92
66113;BMP280;52893;52.870;5.822;2023-03-14T10:42:48;99637.88;;;10.33
66113;BMP280;52893;52.870;5.822;2023-03-14T10:45:30;99665.66;;;10.86
66113;BMP280;52893;52.870;5.822;2023-03-14T10:48:05;99683.28;;;10.57
66113;BMP280;52893;52.870;5.822;2023-03-14T10:50:33;99705.88;;;10.26
66113;BMP280;52893;52.870;5.822;2023-03-14T10:53:02;99683.84;;;10.03
66113;BMP280;52893;52.870;5.822;2023-03-14T10:55:40;99695.75;;;10.58
66113;BMP280;52893;52.870;5.822;2023-03-14T10:58:19;99703.13;;;10.26
66113;BMP280;52893;52.870;5.822;2023-03-14T11:00:54;99741.72;;;10.12
66113;BMP280;52893;52.870;5.822;2023-03-14T11:03:26;99753.72;;;9.96
66113;BMP280;52893;52.870;5.822;2023-03-14T11:05:57;99739.81;;;10.29
66113;BMP280;52893;52.870;5.822;2023-03-14T11:08:31;99730.97;;;10.47
66113;BMP280;52893;52.870;5.822;2023-03-14T11:11:08;99757.84;;;10.61
66113;BMP280;52893;52.870;5.822;2023-03-14T11:13:41;99767.94;;;10.45
66113;BMP280;52893;52.870;5.822;2023-03-14T11:16:16;99777.41;;;10.35
66113;BMP280;52893;52.870;5.822;2023-03-14T11:21:53;99790.97;;;10.32
66113;BMP280;52893;52.870;5.822;2023-03-14T11:27:17;99819.16;;;11.10
66113;BMP280;52893;52.870;5.822;2023-03-14T11:29:54;99822.56;;;11.07
66113;BMP280;52893;52.870;5.822;2023-03-14T11:32:36;99821.53;;;11.12
66113;BMP280;52893;52.870;5.822;2023-03-14T11:35:15;99818.16;;;11.34
66113;BMP280;52893;52.870;5.822;2023-03-14T11:37:47;99826.25;;;11.46
66113;BMP280;52893;52.870;5.822;2023-03-14T11:40:21;99829.56;;;11.71
66113;BMP280;52893;52.870;5.822;2023-03-14T11:43:04;99855.66;;;12.03
66113;BMP280;52893;52.870;5.822;2023-03-14T11:45:35;99867.84;;;12.06
66113;BMP280;52893;52.870;5.822;2023-03-14T11:48:32;99869.41;;;12.07
66113;BMP280;52893;52.870;5.822;2023-03-14T11:51:05;99878.72;;;12.22
66113;BMP280;52893;52.870;5.822;2023-03-14T11:53:40;99885.94;;;11.95
66113;BMP280;52893;52.870;5.822;2023-03-14T11:56:14;99853.38;;;12.05
66113;BMP280;52893;52.870;5.822;2023-03-14T11:58:50;99895.59;;;12.43
66113;BMP280;52893;52.870;5.822;2023-03-14T12:01:20;99887.91;;;12.14
66113;BMP280;52893;52.870;5.822;2023-03-14T12:03:56;99908.75;;;11.68
66113;BMP280;52893;52.870;5.822;2023-03-14T12:06:31;99917.03;;;11.08
66113;BMP280;52893;52.870;5.822;2023-03-14T12:09:01;99927.00;;;10.73
66113;BMP280;52893;52.870;5.822;2023-03-14T12:11:34;99932.84;;;10.75
66113;BMP280;52893;52.870;5.822;2023-03-14T12:14:03;99939.56;;;10.38
66113;BMP280;52893;52.870;5.822;2023-03-14T12:16:33;99954.06;;;10.14
66113;BMP280;52893;52.870;5.822;2023-03-14T12:19:32;99963.16;;;9.94
66113;BMP280;52893;52.870;5.822;2023-03-14T12:22:26;99955.09;;;9.85
66113;BMP280;52893;52.870;5.822;2023-03-14T12:24:57;99967.22;;;9.63
66113;BMP280;52893;52.870;5.822;2023-03-14T12:27:44;99956.38;;;9.43
66113;BMP280;52893;52.870;5.822;2023-03-14T12:30:25;99985.72;;;9.25
66113;BMP280;52893;52.870;5.822;2023-03-14T12:33:29;99990.78;;;9.14
66113;BMP280;52893;52.870;5.822;2023-03-14T12:36:01;99996.81;;;9.20
66113;BMP280;52893;52.870;5.822;2023-03-14T12:38:37;100006.25;;;9.22
66113;BMP280;52893;52.870;5.822;2023-03-14T12:41:15;100008.72;;;9.15
66113;BMP280;52893;52.870;5.822;2023-03-14T12:43:44;100013.00;;;9.04
66113;BMP280;52893;52.870;5.822;2023-03-14T12:46:20;100015.75;;;8.96
66113;BMP280;52893;52.870;5.822;2023-03-14T12:48:49;100020.16;;;8.88
66113;BMP280;52893;52.870;5.822;2023-03-14T12:51:20;100024.72;;;8.96
66113;BMP280;52893;52.870;5.822;2023-03-14T12:54:01;100022.59;;;9.02
66113;BMP280;52893;52.870;5.822;2023-03-14T12:56:54;100027.00;;;8.94
66113;BMP280;52893;52.870;5.822;2023-03-14T12:59:30;100025.41;;;8.93
66113;BMP280;52893;52.870;5.822;2023-03-14T13:02:01;100041.25;;;8.91
66113;BMP280;52893;52.870;5.822;2023-03-14T13:04:32;100044.19;;;8.86
66113;BMP280;52893;52.870;5.822;2023-03-14T13:07:03;100049.22;;;8.96
66113;BMP280;52893;52.870;5.822;2023-03-14T13:09:52;100067.16;;;8.97
66113;BMP280;52893;52.870;5.822;2023-03-14T13:12:25;100056.13;;;8.94
66113;BMP280;52893;52.870;5.822;2023-03-14T13:14:58;100071.47;;;8.98
66113;BMP280;52893;52.870;5.822;2023-03-14T13:17:27;100066.34;;;8.76
66113;BMP280;52893;52.870;5.822;2023-03-14T13:19:57;100049.81;;;8.52
66113;BMP280;52893;52.870;5.822;2023-03-14T13:22:30;100090.34;;;8.74
66113;BMP280;52893;52.870;5.822;2023-03-14T13:25:00;100099.25;;;8.83
66113;BMP280;52893;52.870;5.822;2023-03-14T13:27:31;100111.38;;;8.94
66113;BMP280;52893;52.870;5.822;2023-03-14T13:30:11;100105.44;;;8.92
66113;BMP280;52893;52.870;5.822;2023-03-14T13:32:42;100110.09;;;8.91
66113;BMP280;52893;52.870;5.822;2023-03-14T13:35:15;100098.69;;;8.69
66113;BMP280;52893;52.870;5.822;2023-03-14T13:37:44;100126.34;;;8.79
66113;BMP280;52893;52.870;5.822;2023-03-14T13:40:30;100101.50;;;8.52
66113;BMP280;52893;52.870;5.822;2023-03-14T13:43:14;100145.75;;;8.61
66113;BMP280;52893;52.870;5.822;2023-03-14T13:45:51;100150.31;;;8.57
66113;BMP280;52893;52.870;5.822;2023-03-14T13:48:19;100149.94;;;8.58
