sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:01:34;16;15;;39;145882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:04:05;19;15;;51;153245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:06:35;21;15;;54;152081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:09:05;19;15;;49;149745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:11:35;20;15;;50;144565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:14:06;19;15;;50;151829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:16:36;16;15;;40;148300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:19:06;18;15;;49;157523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:21:37;21;15;;53;149496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:24:08;21;15;;54;148724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:26:38;16;15;;43;152657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:29:08;17;15;;43;149224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:31:38;22;15;;55;149987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:34:08;18;15;;44;144494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:36:38;23;15;;61;156433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:39:09;21;15;;52;142824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:41:39;17;15;;45;158336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:44:10;20;16;;51;150762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:46:40;20;15;;51;147647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:49:11;17;15;;45;152941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:51:41;19;15;;50;150798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:54:12;18;15;;45;149503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:56:42;19;15;;48;149881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T00:59:12;21;15;;54;149990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:01:43;21;15;;54;150299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:04:13;14;15;;37;149955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:06:43;23;15;;57;146604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:09:14;27;15;;69;153297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:11:44;20;15;;53;153224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:14:15;21;15;;55;150292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:16:45;22;15;;55;148343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:19:16;19;15;;50;152717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:21:46;20;15;;51;146677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:24:17;17;15;;46;154694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:26:47;20;15;;50;149453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:29:18;21;15;;55;151814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:31:48;19;15;;49;149181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:34:19;22;15;;57;150889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:36:49;23;15;;56;144268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:39:19;18;15;;48;155732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:41:50;19;15;;48;147309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:44:20;16;15;;42;153274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:46:51;21;16;;55;152469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:49:28;18;15;;46;149735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:51:56;22;15;;57;151421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:54:25;21;15;;53;147003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:56:57;22;15;;56;148850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T01:59:24;13;15;;35;155473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:01:54;24;15;;60;147483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:04:25;19;15;;48;151403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:07:00;23;15;;59;150456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:09:26;23;15;;59;153042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:11:56;17;15;;42;146823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:14:29;19;15;;51;154023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:16:58;21;15;;54;151019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:22:01;22;15;;55;149898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:24:34;17;15;;45;153113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:27:07;12;15;;32;149789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:29:30;18;15;;45;147210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:32:01;14;15;;36;153061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:34:31;16;15;;39;146250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:37:02;25;16;;65;155372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:39:37;19;15;;49;151192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:42:03;18;15;;47;150816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:44:33;20;15;;51;150919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:47:03;20;15;;49;145976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:49:33;15;15;;37;147489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:52:04;17;15;;45;153418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:54:33;20;15;;53;151712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:57:04;15;15;;39;151305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T02:59:34;17;15;;43;150126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:02:04;21;15;;53;149203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:04:35;19;15;;50;152256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:07:05;29;15;;74;149342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:09:35;16;15;;39;145052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:12:06;23;15;;60;154961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:14:36;21;15;;49;138051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:17:06;16;15;;45;161962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:19:37;21;15;;55;152341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:22:07;20;15;;50;148529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:24:38;18;15;;43;141173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:27:08;22;15;;57;152232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:29:39;16;15;;43;159306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:32:09;23;15;;59;149840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:34:39;17;15;;43;150645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:37:10;19;15;;48;150618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:39:40;23;15;;58;150948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:42:11;21;15;;52;148077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:44:41;18;15;;48;151792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:47:12;25;15;;64;149068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:49:42;18;15;;47;150128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:52:12;20;15;;48;142424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:54:43;21;16;;58;159979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:57:14;17;15;;44;150509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T03:59:44;18;15;;47;151953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:02:15;21;15;;53;149442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:04:45;21;15;;53;151093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:07:16;18;15;;47;150662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:09:46;25;15;;64;149838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:12:17;21;15;;52;148334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:14:47;20;15;;51;151541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:17:18;20;15;;51;147958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:19:48;14;15;;37;150450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:22:18;26;15;;66;149910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:24:49;19;15;;51;155517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:27:19;19;15;;50;150756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:29:49;21;15;;53;149755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:32:20;23;15;;56;145422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:34:50;17;15;;44;149106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:37:20;18;15;;48;155059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:39:51;23;15;;59;150479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:42:21;18;15;;48;151750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:44:52;21;15;;53;148864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:47:22;20;15;;50;148896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:49:53;21;15;;55;150003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:52:23;18;15;;46;153171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:54:54;22;15;;55;146206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:57:24;22;15;;59;154931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T04:59:55;20;16;;52;149042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:02:25;20;15;;51;152093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:04:55;14;15;;35;149466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:07:26;17;15;;43;145409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:09:56;13;15;;36;155343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:12:26;20;15;;51;151601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:14:56;18;15;;46;148059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:17:27;19;15;;50;151303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:19:57;16;15;;41;151598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:22:28;21;15;;52;148325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:24:58;14;15;;36;147393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:27:29;23;15;;58;150310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:29:59;16;15;;41;153200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:32:29;24;15;;60;149152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:34:59;21;15;;54;153947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:37:30;19;15;;48;149152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:40:00;18;15;;47;150028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:42:31;18;15;;47;150821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:45:01;18;15;;45;144105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:47:32;16;15;;43;155521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:50:02;19;15;;49;152589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:52:32;22;15;;55;149935
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:55:03;22;15;;56;148038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T05:57:33;19;15;;49;150804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:00:03;18;15;;47;150127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:02:34;22;15;;57;152595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:05:04;18;15;;41;136263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:07:35;17;15;;46;156696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:10:05;21;15;;55;156931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:12:36;23;16;;58;149868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:15:07;21;15;;52;146428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:17:37;17;15;;45;156756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:20:08;18;15;;45;148992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:22:38;21;15;;55;152404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:25:08;20;15;;52;149517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:27:38;16;15;;42;150634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:30:09;20;15;;52;150118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:32:39;18;15;;46;150149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:35:09;20;15;;48;139234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:37:40;18;15;;49;162624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:40:11;20;15;;49;144458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:42:40;20;15;;52;152712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:45:11;17;15;;44;152585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:47:41;19;15;;48;151189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:50:11;23;15;;59;149898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:52:41;19;15;;48;147052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:55:12;22;15;;56;151999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T06:57:43;18;15;;46;153043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:00:13;19;15;;48;149165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:02:44;22;15;;55;147879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:05:14;22;15;;58;153823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:07:45;16;15;;42;149800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:10:15;18;15;;45;143780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:12:45;17;15;;45;153104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:15:15;17;15;;46;154995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:17:46;16;15;;41;150126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:20:16;22;15;;56;149192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:22:47;22;15;;52;141247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:25:17;15;16;;42;159886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:27:47;20;15;;51;150589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:30:17;20;15;;51;150481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:32:47;19;15;;47;146230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:35:17;23;15;;58;148640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:37:48;16;15;;43;153626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:40:19;24;15;;59;145882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:42:49;23;15;;60;153896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:45:19;20;15;;50;149912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:47:49;18;15;;46;152926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:50:20;20;15;;52;149426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:52:50;23;15;;60;152302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:55:21;17;15;;42;142467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T07:57:51;17;15;;44;149972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:00:21;16;15;;43;155322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:02:52;19;15;;50;151936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:05:22;18;15;;46;151341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:07:53;17;15;;45;151509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:10:23;18;15;;45;145048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:12:54;22;15;;58;153160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:15:25;23;15;;57;146514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:17:55;16;15;;42;155646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:20:28;17;15;;44;151340
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:22:57;21;15;;55;152362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:25:27;17;15;;43;146819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:27:57;21;15;;55;151388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:30:28;24;16;;61;152106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:32:58;21;15;;55;150062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:35:29;17;15;;43;150966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:38:00;18;15;;45;148160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:40:30;18;15;;48;154121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:43:01;19;15;;46;141303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:45:31;16;15;;43;158140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:48:01;14;15;;37;150161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:50:33;21;15;;55;151974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:53:02;19;15;;48;148846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:55:32;21;15;;54;150921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T08:58:03;17;15;;45;151653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:00:34;21;15;;52;148181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:03:04;22;15;;55;148765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:05:34;15;15;;39;150587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:08:05;24;15;;61;150669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:10:36;16;15;;42;149104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:13:06;20;15;;52;153694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:15:36;16;15;;42;150697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:18:07;20;15;;52;150276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:20:37;22;15;;54;146446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:23:08;24;15;;64;154642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:25:38;20;15;;51;150665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:28:08;19;15;;48;148854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:30:39;19;16;;49;153059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:33:09;16;15;;41;148815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:35:40;23;15;;58;146387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:38:10;22;15;;58;152543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:40:41;22;15;;58;152048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:43:11;25;15;;65;151087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:45:42;16;15;;40;148724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:48:16;18;15;;47;153127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:50:44;24;15;;61;148946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:53:15;19;15;;51;153298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:55:49;20;15;;51;148162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T09:58:19;19;15;;46;144305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:00:45;19;15;;51;154600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:03:24;21;15;;52;143031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:05:47;19;15;;52;161443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:08:17;21;15;;54;150961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:10:47;24;15;;59;147266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:13:19;17;15;;43;151662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:15:51;17;15;;45;151319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:18:18;21;15;;55;150225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:20:52;20;15;;51;150102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:23:22;15;16;;39;148572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:28:25;19;15;;48;147573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:30:51;23;15;;58;147989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:33:25;21;15;;54;152522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:35:53;16;15;;41;152024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:38:24;22;15;;57;152228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:40:53;24;15;;62;150331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:43:33;22;15;;56;150984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:45:55;16;15;;41;150511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:48:29;22;15;;57;150611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:51:03;15;15;;39;148049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:53:25;27;15;;68;147693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:55:56;20;15;;54;154424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T10:58:27;19;15;;49;150757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:01:02;23;15;;59;148767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:03:28;20;15;;50;148873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:06:06;21;15;;56;154411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:08:52;21;15;;53;148373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:16:09;18;15;;46;149176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:28:35;18;15;;46;145959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:36:07;22;15;;57;150037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:38:37;19;15;;49;148430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:41:08;20;15;;53;153110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:43:36;15;15;;40;150134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:46:08;21;15;;52;143342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:48:38;22;15;;60;159516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:51:08;23;15;;58;149175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:53:45;24;15;;59;144619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:56:11;21;15;;56;154846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T11:58:38;20;15;;53;152068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:01:09;15;15;;39;148712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:03:46;17;15;;44;150958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:08:52;16;15;;40;144873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:11:12;17;15;;45;157940
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:13:41;18;15;;46;149461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:16:31;18;16;;46;153055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:18:42;26;15;;66;147607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:21:13;14;15;;38;152350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:26:20;16;15;;40;141361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:28:48;18;15;;49;157848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:33:45;18;15;;46;153024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:36:18;16;15;;42;150464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:38:52;18;15;;45;148558
