sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:01:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:01:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:03:45;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:03:46;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:06:21;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:06:21;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:08:56;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:08:57;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:11:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:11:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:14:07;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:14:07;4;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:16:42;8;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:16:45;8;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:19:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:19:18;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:21:48;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:21:49;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:24:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:24:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:26:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:26:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:29:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:29:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:31:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:31:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:34:28;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:34:28;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:37:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:37:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:39:35;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:39:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:42:07;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:42:08;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:44:38;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:44:39;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:47:10;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:47:10;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:49:40;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:49:42;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:52:37;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:52:38;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:55:15;9;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:55:16;9;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:57:43;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T00:57:45;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:00:40;11;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:00:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:03:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:03:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:05:42;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:05:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:08:27;10;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:08:28;8;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:11:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:11:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:13:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:13:42;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:16:21;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:16:22;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:19:28;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:19:29;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:21:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:21:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:24:40;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:24:41;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:27:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:27:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:29:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:29:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:32:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:32:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:34:48;5;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:34:49;5;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:37:40;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:37:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:40:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:40:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:42:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:42:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:46:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:47:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:48:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:50:25;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:51:42;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:52:57;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:54:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:55:35;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:57:22;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T01:58:19;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:00:01;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:00:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:02:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:03:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:05:19;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:05:55;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:07:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:08:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:10:25;7;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:11:06;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:13:01;13;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:13:37;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:15:43;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:16:08;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:18:18;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:18:39;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:20:48;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:21:42;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:23:45;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:24:46;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:26:44;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:27:34;18;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:29:45;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:30:40;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:32:24;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:33:21;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:34:59;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:35:58;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:37:43;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:38:41;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:40:18;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:41:16;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:42:47;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:43:49;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:45:28;56;54;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:46:32;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:48:15;21;19;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:49:15;22;22;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:50:47;22;21;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:51:50;24;23;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:53:20;27;25;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:54:21;20;19;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:55:55;17;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:57:15;22;19;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:58:39;19;19;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T02:59:48;17;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:01:25;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:02:41;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:03:55;17;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:05:29;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:06:24;19;18;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:07:59;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:08:56;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:10:34;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:11:39;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:13:05;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:14:10;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:15:39;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:16:43;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:18:09;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:19:14;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:20:42;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:21:43;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:23:14;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:24:23;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:25:48;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:27:15;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:28:23;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:29:44;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:31:07;13;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:32:14;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:33:41;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:34:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:36:32;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:37:21;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:39:06;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:40:12;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:41:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:42:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:44:13;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:45:14;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:46:42;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:47:45;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:49:42;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:50:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:52:12;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:52:44;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:54:41;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:55:14;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:57:12;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:57:46;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T03:59:42;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:00:16;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:02:40;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:02:46;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:05:15;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:05:16;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:07:44;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:07:46;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:10:19;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:10:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:12:49;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:12:51;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:15:22;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:15:23;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:17:54;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:17:57;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:20:27;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:20:27;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:22:56;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:22:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:25:27;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:25:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:28:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:28:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:30:34;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:30:34;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:33:27;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:33:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:36:26;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:36:27;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:39:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:39:13;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:41:44;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:41:44;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:44:14;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:44:15;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:46:43;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:46:44;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:49:33;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:49:34;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:52:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:52:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:54:40;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:54:42;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:57:12;12;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:57:12;15;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:59:43;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T04:59:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:02:13;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:02:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:04:44;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:04:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:07:28;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:07:29;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:09:59;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:10:01;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:12:30;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:12:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:15:00;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:15:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:17:32;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:17:32;5;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:20:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:20:12;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:22:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:22:44;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:25:20;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:25:21;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:27:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:27:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:30:26;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:30:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:32:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:32:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:35:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:35:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:38:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:38:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:40:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:40:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:43:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:43:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:45:32;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:45:34;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:48:09;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:48:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:50:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:50:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:53:40;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:53:44;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:56:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:56:13;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:58:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T05:58:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:01:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:01:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:03:41;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:03:43;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:06:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:06:13;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:08:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:08:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:11:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:11:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:13:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:13:43;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:16:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:16:15;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:18:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:18:46;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:21:28;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:21:29;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:24:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:24:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:26:41;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:26:42;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:29:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:29:24;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:31:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:31:54;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:34:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:34:24;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:36:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:36:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:39:24;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:39:25;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:42:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:42:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:44:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:44:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:47:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:47:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:49:40;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:49:42;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:52:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:52:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:54:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:54:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:57:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:57:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:59:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T06:59:50;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:02:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:02:23;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:04:52;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:04:53;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:07:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:07:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:10:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:10:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:12:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:12:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:15:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:15:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:17:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:17:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:20:17;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:20:18;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:22:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:22:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:25:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:25:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:27:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:27:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:30:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:30:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:33:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:33:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:35:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:35:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:38:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:38:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:40:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:40:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:43:12;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:43:13;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-14T07:45:45;2;2;
