sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:01:07;142;135;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:03:33;137;134;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:06:04;152;139;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:08:34;150;137;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:11:04;150;140;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:13:34;155;137;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:16:05;149;140;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:18:35;140;135;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:21:06;153;143;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:23:36;147;138;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:26:06;148;139;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:28:36;142;130;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:31:07;143;133;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:33:38;126;117;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:36:09;149;133;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:38:39;129;125;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:41:09;132;120;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:43:39;123;115;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:46:09;114;110;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:48:39;109;103;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:51:10;94;89;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:53:40;98;91;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:56:11;104;94;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T00:58:41;104;89;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:01:13;99;88;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:03:42;94;84;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:06:13;98;89;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:08:43;92;81;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:11:14;83;70;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:13:43;66;56;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:16:14;59;58;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:18:44;61;58;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:21:16;53;52;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:23:46;52;51;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:26:17;53;49;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:28:46;45;43;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:31:17;37;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:33:47;44;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:36:17;36;29;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:38:47;29;28;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:41:19;24;24;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:43:48;26;25;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:46:19;34;26;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:48:51;23;22;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:51:20;23;23;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:53:49;16;16;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:56:20;19;16;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T01:58:50;16;14;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:01:21;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:03:52;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:06:24;18;17;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:08:53;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:11:24;13;13;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:13:55;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:16:25;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:18:56;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:21:29;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:23:59;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:26:31;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:28:58;15;10;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:31:28;14;11;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:33:59;12;9;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:36:29;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:39:01;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:41:31;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:44:01;10;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:46:33;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:49:03;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:51:33;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:54:04;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:56:34;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T02:59:05;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:01:36;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:04:07;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:06:37;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:09:08;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:11:38;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:14:09;10;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:16:39;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:19:10;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:21:40;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:24:11;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:26:42;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:29:12;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:31:43;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:34:13;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:36:44;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:39:15;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:41:45;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:44:16;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:46:47;15;15;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:49:17;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:51:48;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:54:18;15;13;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:56:49;13;13;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T03:59:19;14;12;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:01:50;17;16;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:04:21;17;17;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:06:51;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:09:22;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:11:52;22;21;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:14:23;21;20;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:16:54;17;16;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:19:24;23;21;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:21:55;21;20;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:24:25;23;20;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:26:56;21;20;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:29:26;19;19;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:31:56;24;22;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:34:27;24;19;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:36:57;23;23;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:39:27;25;24;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:41:57;26;24;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:44:28;25;24;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:46:58;38;26;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:49:28;29;29;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:51:59;29;27;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:54:29;31;28;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:56:59;27;26;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T04:59:29;29;26;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:02:00;32;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:04:30;27;26;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:07:01;37;28;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:09:31;33;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:12:01;32;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:14:31;32;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:17:02;32;27;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:19:32;30;30;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:22:02;38;30;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:24:34;31;30;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:27:04;32;28;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:29:34;29;28;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:32:05;34;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:34:35;42;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:37:05;41;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:39:36;35;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:42:06;33;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:44:37;40;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:47:07;42;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:49:37;37;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:52:08;40;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:54:39;37;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:57:09;30;30;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T05:59:39;35;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:02:09;43;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:04:40;31;28;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:07:10;39;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:09:40;33;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:12:10;43;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:14:40;33;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:17:10;31;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:19:41;31;30;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:22:12;44;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:24:42;37;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:27:16;39;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:29:43;36;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:32:14;34;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:34:44;43;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:37:14;30;29;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:39:44;29;29;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:42:15;37;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:44:46;38;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:47:16;38;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:49:47;40;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:52:19;48;38;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:54:48;37;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:57:19;35;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T06:59:50;44;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:02:20;36;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:04:51;40;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:07:21;40;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:09:51;34;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:12:22;35;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:14:52;37;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:17:23;35;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:19:53;46;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:22:23;47;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:24:54;39;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:27:24;42;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:29:54;41;38;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:32:25;34;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:34:55;43;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:37:25;33;30;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:39:56;37;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:42:26;37;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:44:57;36;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:47:27;42;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:49:58;44;38;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:52:28;47;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:54:58;37;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:57:29;44;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T07:59:59;44;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:02:29;38;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:05:00;34;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:07:30;37;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:10:01;36;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:12:32;41;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:15:03;38;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:17:33;39;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:20:03;40;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:22:33;45;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:25:04;39;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:27:34;48;40;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:30:06;41;38;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:32:35;40;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:35:06;41;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:37:37;39;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:40:08;35;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:42:37;38;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:45:08;46;38;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:47:38;42;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:50:09;33;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:52:38;43;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:55:09;44;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T08:57:39;37;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:00:11;45;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:02:40;36;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:05:11;37;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:07:42;35;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:10:11;38;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:12:42;43;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:15:12;42;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:17:43;38;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:20:13;50;40;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:22:43;39;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:25:14;42;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:27:44;44;38;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:30:15;40;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:32:45;36;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:35:15;39;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:37:45;44;42;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:40:16;45;40;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:42:47;41;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:45:17;31;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:47:47;37;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:50:17;43;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:52:48;38;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:55:19;32;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T09:57:49;43;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:00:20;39;39;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:02:50;41;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:05:21;46;38;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:07:51;41;37;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:10:22;46;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:12:54;37;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:15:24;32;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:17:52;35;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:20:26;38;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:22:53;45;41;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:25:25;37;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:27:54;42;39;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:30:30;37;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:32:55;37;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:35:25;36;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:37:56;33;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:40:27;43;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:42:57;40;36;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:45:30;38;38;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:47:59;43;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:50:29;36;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:53:01;37;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:55:28;38;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T10:57:58;35;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:00:29;36;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:03:03;36;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:05:31;37;34;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:08:01;35;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:10:31;36;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:13:02;36;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:15:31;35;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:20:34;38;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:23:04;41;32;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:25:35;30;30;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:28:06;32;30;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:30:35;41;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:33:07;30;28;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:35:37;35;35;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:38:11;36;33;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:40:37;32;29;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:43:10;37;31;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:45:38;30;29;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:50:38;31;29;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:53:09;28;28;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:55:39;32;26;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T11:58:11;28;24;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:00:39;25;24;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:03:11;27;25;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:05:44;19;19;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:10:42;24;23;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:15:46;26;24;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:18:17;31;23;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:23:13;29;21;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:25:43;25;21;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:30:44;17;17;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:35:47;20;17;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:38:18;16;16;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:40:49;19;17;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:48:19;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:50:53;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:55:50;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T12:58:21;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:00:54;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:03:22;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:05:53;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:10:53;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:13:24;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:15:55;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:18:27;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:20:58;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:23:27;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:25:58;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:28:28;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:30:59;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:33:29;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:36:00;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:38:31;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:41:04;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:43:32;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:46:03;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:48:34;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:51:05;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:56:05;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T13:58:37;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:01:10;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:03:38;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:06:10;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:08:40;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:11:09;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:13:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:16:20;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:18:41;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:21:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:23:43;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:26:14;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:28:44;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:31:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:33:45;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:36:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:38:50;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:41:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:43:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:46:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:48:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:51:24;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:53:59;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:56:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T14:58:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:01:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:03:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:06:24;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:08:54;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:11:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:13:56;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:16:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:18:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:21:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:23:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-14T15:26:29;1;1;
