sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-03-14T00:00:39;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.81;8.49;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:03:05;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.84;6.79;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:05:33;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.94;7.74;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:08:00;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.42;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:10:26;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.38;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:12:53;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.95;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:15:21;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.58;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:17:48;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.03;5.22;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:20:14;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.18;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:22:41;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.05;4.37;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:25:08;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.81;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:27:36;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.76;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:30:04;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.85;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:32:34;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.38;0.45
78487;SPS30;67885;49.758;9.582;2023-03-14T00:35:00;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.40;0.44
78487;SPS30;67885;49.758;9.582;2023-03-14T00:37:28;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.03;0.45
78487;SPS30;67885;49.758;9.582;2023-03-14T00:39:55;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.18;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:42:23;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.43;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T00:44:50;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.04;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:47:16;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;5.99;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T00:49:44;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.44;5.58;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:52:12;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.78;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:54:38;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.27;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:57:05;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.44;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T00:59:32;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.74;0.45
78487;SPS30;67885;49.758;9.582;2023-03-14T01:01:58;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.28;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T01:04:25;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.92;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T01:06:53;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.39;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T01:09:20;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.06;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T01:11:46;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.29;0.46
78487;SPS30;67885;49.758;9.582;2023-03-14T01:14:14;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.95;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T01:16:41;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.30;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T01:19:07;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.60;0.47
78487;SPS30;67885;49.758;9.582;2023-03-14T01:21:35;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.87;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T01:24:04;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.76;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T01:26:33;0.68;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.39;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T01:29:01;0.84;0.84;0.83;0.78;6.27;6.27;6.26;6.25;5.40;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T01:31:29;0.67;0.67;0.67;0.63;5.01;5.01;5.01;4.99;4.32;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T01:33:55;0.76;0.75;0.75;0.70;5.62;5.62;5.61;5.60;4.84;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T01:36:22;0.89;0.88;0.88;0.82;6.57;6.57;6.56;6.54;5.65;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T01:38:49;0.78;0.78;0.77;0.72;5.78;5.78;5.78;5.77;4.98;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T01:41:18;0.81;0.81;0.80;0.76;6.03;6.03;6.03;6.01;5.20;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T01:43:47;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.58;4.82;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T01:46:17;0.75;0.75;0.74;0.70;5.58;5.58;5.58;5.56;4.81;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T01:48:50;0.78;0.78;0.77;0.72;5.78;5.77;5.77;5.76;4.97;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T01:51:23;0.75;0.75;0.74;0.70;5.55;5.55;5.55;5.53;4.78;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T01:53:56;0.79;0.79;0.78;0.73;5.84;5.83;5.83;5.81;5.02;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T01:56:31;0.92;0.91;0.90;0.84;6.74;6.74;6.74;6.72;5.80;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T01:58:58;0.88;0.87;0.86;0.80;6.40;6.40;6.39;6.37;5.49;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:01:32;0.76;0.76;0.75;0.70;5.55;5.55;5.55;5.53;4.76;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T02:04:02;0.80;0.79;0.78;0.72;5.77;5.77;5.76;5.74;4.95;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:06:35;1.00;1.00;0.98;0.91;7.25;7.25;7.25;7.22;6.22;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T02:09:10;0.86;0.86;0.85;0.79;6.28;6.28;6.28;6.25;5.39;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T02:11:38;0.90;0.89;0.88;0.81;6.47;6.46;6.46;6.43;5.54;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T02:14:05;0.85;0.84;0.82;0.76;6.07;6.07;6.06;6.03;5.19;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T02:16:40;1.01;1.00;0.97;0.89;7.14;7.14;7.13;7.09;6.10;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T02:19:07;1.02;1.00;0.97;0.89;7.08;7.08;7.07;7.03;6.03;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:21:38;0.98;0.96;0.93;0.84;6.73;6.73;6.72;6.67;5.71;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:24:17;0.80;0.78;0.76;0.69;5.52;5.52;5.52;5.48;4.70;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:27:02;0.84;0.83;0.81;0.73;5.86;5.86;5.85;5.81;4.98;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T02:29:33;0.72;0.70;0.68;0.61;4.90;4.90;4.89;4.86;4.16;0.54
78487;SPS30;67885;49.758;9.582;2023-03-14T02:32:07;0.79;0.78;0.75;0.67;5.37;5.37;5.36;5.31;4.54;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T02:34:34;0.85;0.84;0.81;0.73;5.83;5.83;5.82;5.78;4.94;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T02:37:02;0.87;0.86;0.83;0.75;5.97;5.97;5.96;5.92;5.07;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T02:39:33;1.00;0.99;0.95;0.86;6.86;6.85;6.84;6.79;5.81;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T02:42:05;0.90;0.89;0.86;0.78;6.20;6.20;6.19;6.15;5.26;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T02:44:32;0.87;0.86;0.83;0.76;6.07;6.07;6.06;6.02;5.16;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:47:00;0.81;0.80;0.77;0.70;5.60;5.60;5.59;5.55;4.76;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:49:28;1.01;0.99;0.96;0.87;6.91;6.91;6.90;6.85;5.86;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:51:59;0.96;0.94;0.91;0.81;6.50;6.50;6.49;6.43;5.50;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T02:54:26;0.82;0.81;0.77;0.68;5.46;5.45;5.44;5.39;4.60;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T02:56:52;0.84;0.82;0.79;0.71;5.65;5.65;5.64;5.59;4.77;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T02:59:20;0.91;0.89;0.86;0.77;6.15;6.15;6.14;6.09;5.21;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T03:01:47;0.87;0.86;0.82;0.74;5.89;5.89;5.88;5.83;4.98;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T03:04:14;1.00;0.98;0.94;0.84;6.74;6.73;6.72;6.66;5.69;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T03:06:40;0.93;0.92;0.88;0.80;6.35;6.35;6.34;6.29;5.38;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:09:07;0.96;0.94;0.91;0.83;6.63;6.63;6.62;6.58;5.64;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T03:11:34;0.82;0.81;0.79;0.72;5.75;5.75;5.75;5.71;4.90;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T03:14:00;0.88;0.87;0.85;0.77;6.16;6.16;6.15;6.11;5.24;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T03:16:29;1.00;0.98;0.96;0.87;6.95;6.94;6.94;6.89;5.91;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:18:55;0.82;0.81;0.78;0.71;5.67;5.67;5.66;5.62;4.82;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:21:22;0.76;0.75;0.73;0.66;5.30;5.30;5.29;5.26;4.51;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:23:49;0.85;0.84;0.82;0.75;5.95;5.95;5.94;5.91;5.07;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:26:17;0.85;0.84;0.81;0.74;5.91;5.90;5.90;5.86;5.03;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T03:28:43;0.89;0.88;0.85;0.77;6.17;6.17;6.16;6.12;5.25;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T03:31:10;0.86;0.85;0.82;0.75;5.98;5.98;5.98;5.94;5.09;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:33:39;0.98;0.96;0.93;0.84;6.71;6.71;6.70;6.65;5.69;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:36:06;0.98;0.96;0.92;0.83;6.66;6.66;6.65;6.60;5.65;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T03:38:34;0.93;0.92;0.88;0.80;6.39;6.39;6.38;6.33;5.42;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:41:02;1.02;1.00;0.97;0.88;7.00;7.00;6.99;6.94;5.94;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:43:29;0.98;0.96;0.94;0.85;6.81;6.81;6.80;6.75;5.79;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:45:56;0.82;0.81;0.78;0.71;5.71;5.71;5.70;5.66;4.86;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T03:48:22;1.09;1.08;1.04;0.95;7.56;7.56;7.55;7.50;6.43;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T03:50:50;0.96;0.94;0.91;0.83;6.65;6.64;6.64;6.59;5.65;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:53:17;0.80;0.79;0.76;0.70;5.56;5.56;5.55;5.51;4.73;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:55:44;0.88;0.87;0.84;0.77;6.12;6.12;6.12;6.07;5.21;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T03:58:10;1.03;1.02;0.98;0.89;7.11;7.10;7.10;7.04;6.04;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T04:00:37;1.03;1.02;0.98;0.89;7.13;7.13;7.12;7.07;6.06;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:03:04;1.39;1.37;1.33;1.22;9.73;9.73;9.72;9.66;8.29;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T04:05:31;1.12;1.11;1.08;0.99;7.92;7.92;7.91;7.87;6.76;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:08:00;0.96;0.95;0.93;0.85;6.80;6.80;6.80;6.76;5.81;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T04:10:27;0.99;0.98;0.96;0.89;7.15;7.14;7.14;7.11;6.13;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T04:12:54;0.91;0.90;0.88;0.81;6.45;6.45;6.45;6.41;5.51;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T04:15:21;1.07;1.05;1.02;0.93;7.47;7.46;7.46;7.41;6.36;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:17:47;1.00;0.99;0.96;0.87;6.97;6.96;6.96;6.91;5.93;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T04:20:14;1.07;1.05;1.01;0.91;7.29;7.29;7.28;7.22;6.18;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T04:22:41;1.15;1.13;1.09;0.98;7.82;7.81;7.80;7.74;6.61;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:25:09;1.20;1.19;1.17;1.07;8.57;8.57;8.56;8.52;7.33;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T04:27:35;1.19;1.18;1.17;1.10;8.78;8.78;8.78;8.75;7.56;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T04:30:02;1.26;1.24;1.20;1.10;8.79;8.78;8.78;8.72;7.49;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:32:29;1.16;1.14;1.11;1.01;8.08;8.08;8.07;8.02;6.88;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:34:56;1.25;1.23;1.20;1.10;8.79;8.79;8.78;8.73;7.49;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:37:22;1.15;1.13;1.11;1.01;8.09;8.09;8.08;8.03;6.90;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:39:49;1.21;1.19;1.16;1.06;8.50;8.49;8.49;8.44;7.25;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T04:42:17;1.16;1.15;1.12;1.03;8.19;8.19;8.18;8.13;6.99;0.48
78487;SPS30;67885;49.758;9.582;2023-03-14T04:44:43;1.55;1.53;1.48;1.34;10.74;10.73;10.72;10.65;9.13;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:47:11;1.34;1.32;1.28;1.17;9.37;9.37;9.36;9.30;7.99;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:49:38;1.17;1.16;1.13;1.03;8.20;8.20;8.19;8.14;6.98;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:52:05;1.31;1.29;1.25;1.14;9.08;9.08;9.07;9.01;7.73;0.49
78487;SPS30;67885;49.758;9.582;2023-03-14T04:54:31;1.25;1.23;1.18;1.07;8.52;8.52;8.51;8.44;7.23;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T04:56:58;1.40;1.38;1.33;1.20;9.55;9.54;9.53;9.45;8.09;0.50
78487;SPS30;67885;49.758;9.582;2023-03-14T04:59:26;1.47;1.45;1.40;1.27;10.18;10.18;10.17;10.10;8.65;0.51
78487;SPS30;67885;49.758;9.582;2023-03-14T05:01:53;1.22;1.19;1.15;1.03;8.24;8.23;8.22;8.15;6.97;0.52
78487;SPS30;67885;49.758;9.582;2023-03-14T05:04:19;1.16;1.13;1.08;0.96;7.70;7.69;7.68;7.61;6.49;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T05:06:46;1.24;1.21;1.16;1.03;8.26;8.26;8.24;8.16;6.96;0.54
78487;SPS30;67885;49.758;9.582;2023-03-14T05:09:12;1.15;1.12;1.07;0.94;7.53;7.53;7.51;7.43;6.33;0.54
78487;SPS30;67885;49.758;9.582;2023-03-14T05:11:40;1.32;1.29;1.22;1.08;8.64;8.64;8.62;8.53;7.26;0.53
78487;SPS30;67885;49.758;9.582;2023-03-14T05:14:06;1.10;1.07;1.01;0.89;7.13;7.12;7.11;7.03;5.97;0.54
78487;SPS30;67885;49.758;9.582;2023-03-14T05:16:34;1.19;1.15;1.08;0.93;7.47;7.46;7.45;7.34;6.22;0.55
78487;SPS30;67885;49.758;9.582;2023-03-14T05:19:01;1.14;1.10;1.02;0.88;7.00;6.99;6.97;6.87;5.80;0.56
78487;SPS30;67885;49.758;9.582;2023-03-14T05:21:27;1.14;1.09;1.01;0.85;6.79;6.79;6.77;6.65;5.59;0.57
78487;SPS30;67885;49.758;9.582;2023-03-14T05:23:54;1.27;1.22;1.11;0.91;7.31;7.31;7.28;7.13;5.96;0.59
78487;SPS30;67885;49.758;9.582;2023-03-14T05:26:21;1.26;1.21;1.10;0.92;7.34;7.33;7.31;7.16;6.00;0.58
78487;SPS30;67885;49.758;9.582;2023-03-14T05:28:47;1.12;1.08;0.98;0.81;6.46;6.45;6.43;6.30;5.26;0.59
78487;SPS30;67885;49.758;9.582;2023-03-14T05:31:14;1.32;1.27;1.15;0.96;7.66;7.65;7.63;7.48;6.25;0.60
78487;SPS30;67885;49.758;9.582;2023-03-14T05:33:42;1.20;1.15;1.03;0.85;6.82;6.81;6.79;6.64;5.55;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T05:36:08;1.10;1.05;0.96;0.80;6.38;6.37;6.35;6.23;5.22;0.59
78487;SPS30;67885;49.758;9.582;2023-03-14T05:38:35;1.16;1.12;1.02;0.86;6.88;6.87;6.85;6.72;5.65;0.59
78487;SPS30;67885;49.758;9.582;2023-03-14T05:41:01;1.46;1.41;1.31;1.12;8.92;8.91;8.89;8.74;7.37;0.58
78487;SPS30;67885;49.758;9.582;2023-03-14T05:43:28;1.17;1.13;1.04;0.88;7.07;7.06;7.04;6.93;5.83;0.58
78487;SPS30;67885;49.758;9.582;2023-03-14T05:45:55;1.01;0.97;0.89;0.76;6.04;6.03;6.01;5.91;4.97;0.59
78487;SPS30;67885;49.758;9.582;2023-03-14T05:48:21;1.14;1.09;0.99;0.82;6.57;6.56;6.54;6.40;5.35;0.60
78487;SPS30;67885;49.758;9.582;2023-03-14T05:50:53;1.23;1.18;1.06;0.88;7.01;7.00;6.98;6.83;5.70;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T05:53:21;1.13;1.08;0.96;0.78;6.25;6.24;6.21;6.07;5.04;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T05:55:50;1.21;1.16;1.04;0.85;6.81;6.80;6.78;6.63;5.52;0.60
78487;SPS30;67885;49.758;9.582;2023-03-14T05:58:17;1.43;1.36;1.21;0.97;7.79;7.78;7.75;7.55;6.26;0.62
78487;SPS30;67885;49.758;9.582;2023-03-14T06:00:44;1.44;1.38;1.24;1.01;8.10;8.10;8.07;7.89;6.57;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T06:03:10;1.32;1.26;1.13;0.92;7.38;7.37;7.34;7.17;5.97;0.62
78487;SPS30;67885;49.758;9.582;2023-03-14T06:05:37;1.10;1.05;0.94;0.77;6.12;6.11;6.09;5.95;4.94;0.62
78487;SPS30;67885;49.758;9.582;2023-03-14T06:08:05;1.04;1.00;0.89;0.73;5.82;5.82;5.79;5.66;4.71;0.63
78487;SPS30;67885;49.758;9.582;2023-03-14T06:10:32;1.03;0.98;0.87;0.70;5.64;5.63;5.61;5.47;4.54;0.64
78487;SPS30;67885;49.758;9.582;2023-03-14T06:12:58;1.22;1.16;1.03;0.82;6.56;6.55;6.52;6.35;5.25;0.63
78487;SPS30;67885;49.758;9.582;2023-03-14T06:15:25;1.09;1.03;0.92;0.73;5.85;5.84;5.81;5.66;4.68;0.63
78487;SPS30;67885;49.758;9.582;2023-03-14T06:17:53;1.15;1.10;0.97;0.77;6.19;6.18;6.16;6.00;4.95;0.64
78487;SPS30;67885;49.758;9.582;2023-03-14T06:20:20;1.20;1.14;1.00;0.80;6.37;6.37;6.33;6.17;5.09;0.64
78487;SPS30;67885;49.758;9.582;2023-03-14T06:22:47;1.21;1.15;1.02;0.81;6.50;6.49;6.46;6.29;5.20;0.62
78487;SPS30;67885;49.758;9.582;2023-03-14T06:25:15;1.39;1.31;1.15;0.91;7.28;7.28;7.24;7.04;5.80;0.62
78487;SPS30;67885;49.758;9.582;2023-03-14T06:27:42;1.39;1.32;1.17;0.93;7.42;7.42;7.38;7.19;5.93;0.60
78487;SPS30;67885;49.758;9.582;2023-03-14T06:30:09;1.26;1.20;1.06;0.85;6.81;6.80;6.77;6.60;5.46;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T06:32:36;1.09;1.04;0.92;0.74;5.95;5.94;5.92;5.77;4.79;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T06:35:03;1.07;1.01;0.90;0.73;5.80;5.80;5.77;5.63;4.66;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T06:37:30;1.16;1.10;0.97;0.78;6.23;6.22;6.19;6.03;4.99;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T06:39:57;1.77;1.68;1.50;1.22;9.75;9.75;9.70;9.48;7.87;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T06:42:25;1.09;1.04;0.94;0.77;6.18;6.18;6.15;6.02;5.02;0.62
78487;SPS30;67885;49.758;9.582;2023-03-14T06:44:51;1.08;1.03;0.93;0.76;6.06;6.06;6.04;5.90;4.92;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T06:47:18;1.10;1.05;0.95;0.78;6.23;6.23;6.20;6.07;5.06;0.60
78487;SPS30;67885;49.758;9.582;2023-03-14T06:49:45;1.29;1.24;1.12;0.93;7.41;7.40;7.37;7.22;6.03;0.60
78487;SPS30;67885;49.758;9.582;2023-03-14T06:52:11;1.08;1.03;0.93;0.76;6.06;6.06;6.03;5.90;4.91;0.61
78487;SPS30;67885;49.758;9.582;2023-03-14T06:54:38;1.08;1.03;0.91;0.72;5.79;5.78;5.75;5.60;4.63;0.62
78487;SPS30;67885;49.758;9.582;2023-03-14T06:57:04;1.22;1.16;1.02;0.80;6.41;6.40;6.37;6.19;5.09;0.63
78487;SPS30;67885;49.758;9.582;2023-03-14T06:59:32;1.17;1.11;0.97;0.76;6.06;6.05;6.02;5.84;4.80;0.64
78487;SPS30;67885;49.758;9.582;2023-03-14T07:01:59;1.11;1.05;0.93;0.73;5.85;5.85;5.82;5.66;4.66;0.63
78487;SPS30;67885;49.758;9.582;2023-03-14T07:04:25;0.94;0.89;0.79;0.63;5.03;5.03;5.00;4.87;4.02;0.63
78487;SPS30;67885;49.758;9.582;2023-03-14T07:06:52;0.95;0.90;0.79;0.63;5.03;5.02;5.00;4.86;4.01;0.64
78487;SPS30;67885;49.758;9.582;2023-03-14T07:09:19;1.01;0.96;0.86;0.69;5.51;5.51;5.48;5.34;4.43;0.62
78487;SPS30;67885;49.758;9.582;2023-03-14T07:11:45;0.99;0.93;0.82;0.65;5.20;5.19;5.17;5.02;4.14;0.64
78487;SPS30;67885;49.758;9.582;2023-03-14T07:14:12;1.11;1.05;0.92;0.72;5.75;5.74;5.71;5.55;4.56;0.65
78487;SPS30;67885;49.758;9.582;2023-03-14T07:16:40;1.18;1.12;0.98;0.76;6.12;6.11;6.08;5.90;4.85;0.64
78487;SPS30;67885;49.758;9.582;2023-03-14T07:19:06;1.12;1.06;0.92;0.72;5.79;5.79;5.76;5.59;4.59;0.64
78487;SPS30;67885;49.758;9.582;2023-03-14T07:21:33;0.90;0.84;0.73;0.56;4.47;4.46;4.44;4.29;3.50;0.65
78487;SPS30;67885;49.758;9.582;2023-03-14T07:24:00;1.01;0.94;0.81;0.60;4.83;4.82;4.79;4.62;3.74;0.67
78487;SPS30;67885;49.758;9.582;2023-03-14T07:26:26;1.18;1.10;0.94;0.70;5.59;5.59;5.55;5.34;4.32;0.67
78487;SPS30;67885;49.758;9.582;2023-03-14T07:28:53;1.11;1.04;0.87;0.64;5.12;5.11;5.08;4.87;3.91;0.68
78487;SPS30;67885;49.758;9.582;2023-03-14T07:31:19;1.05;0.98;0.81;0.58;4.67;4.67;4.63;4.43;3.53;0.70
78487;SPS30;67885;49.758;9.582;2023-03-14T07:33:47;1.37;1.26;1.04;0.74;5.91;5.90;5.85;5.58;4.42;0.71
78487;SPS30;67885;49.758;9.582;2023-03-14T07:36:14;1.39;1.28;1.06;0.75;6.03;6.02;5.97;5.69;4.52;0.72
78487;SPS30;67885;49.758;9.582;2023-03-14T07:38:41;1.14;1.06;0.88;0.63;5.01;5.00;4.96;4.74;3.77;0.72
78487;SPS30;67885;49.758;9.582;2023-03-14T07:41:07;1.31;1.22;1.03;0.75;5.97;5.96;5.92;5.67;4.54;0.71
78487;SPS30;67885;49.758;9.582;2023-03-14T07:43:35;1.21;1.13;0.94;0.68;5.45;5.44;5.40;5.17;4.13;0.71
78487;SPS30;67885;49.758;9.582;2023-03-14T07:46:01;1.43;1.33;1.12;0.82;6.53;6.52;6.48;6.21;4.98;0.70
78487;SPS30;67885;49.758;9.582;2023-03-14T07:48:28;1.60;1.49;1.26;0.92;7.38;7.37;7.32;7.03;5.64;0.69
78487;SPS30;67885;49.758;9.582;2023-03-14T07:50:56;1.13;1.06;0.90;0.66;5.32;5.32;5.28;5.08;4.09;0.69
78487;SPS30;67885;49.758;9.582;2023-03-14T07:53:23;1.19;1.11;0.95;0.71;5.68;5.67;5.64;5.43;4.40;0.68
