sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-03-14T00:00:47;0.60;0.60;0.59;0.55;4.38;4.37;4.37;4.34;3.71;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T00:03:14;0.76;0.76;0.75;0.70;5.57;5.57;5.56;5.53;4.73;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T00:05:40;0.61;0.61;0.60;0.55;4.41;4.41;4.41;4.38;3.74;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T00:08:07;0.77;0.76;0.75;0.69;5.51;5.51;5.50;5.46;4.66;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T00:10:33;0.90;0.89;0.87;0.80;6.39;6.39;6.38;6.33;5.40;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T00:13:02;0.72;0.72;0.70;0.64;5.14;5.14;5.14;5.10;4.35;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T00:15:28;0.74;0.73;0.72;0.66;5.27;5.27;5.26;5.22;4.46;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T00:17:55;0.71;0.71;0.69;0.64;5.12;5.11;5.11;5.07;4.33;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T00:20:22;0.94;0.94;0.92;0.86;6.83;6.83;6.82;6.78;5.80;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T00:22:48;0.76;0.75;0.74;0.69;5.54;5.54;5.53;5.50;4.70;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T00:25:14;0.81;0.81;0.81;0.75;6.01;6.00;6.00;5.96;5.11;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T00:27:41;0.71;0.71;0.70;0.65;5.20;5.20;5.19;5.16;4.42;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T00:30:07;0.67;0.67;0.66;0.61;4.85;4.85;4.85;4.82;4.12;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T00:32:34;0.64;0.64;0.63;0.58;4.62;4.62;4.61;4.58;3.92;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T00:35:01;0.74;0.74;0.72;0.67;5.34;5.34;5.33;5.29;4.52;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T00:37:29;0.71;0.71;0.70;0.65;5.19;5.19;5.18;5.15;4.40;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T00:39:55;0.70;0.70;0.69;0.64;5.14;5.14;5.14;5.10;4.36;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T00:42:22;0.71;0.71;0.70;0.65;5.20;5.20;5.19;5.16;4.41;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T00:44:48;0.59;0.59;0.59;0.55;4.37;4.37;4.36;4.34;3.71;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T00:47:14;0.70;0.70;0.69;0.64;5.15;5.14;5.14;5.11;4.38;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T00:49:41;1.50;1.49;1.48;1.39;11.07;11.06;11.06;10.99;9.42;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T00:52:09;1.01;1.01;1.01;0.94;7.54;7.54;7.53;7.49;6.42;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T00:54:36;0.68;0.68;0.68;0.64;5.07;5.07;5.07;5.04;4.32;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T00:57:02;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.91;4.22;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T00:59:28;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.43;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T01:01:55;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.31;4.55;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T01:04:21;0.71;0.71;0.70;0.66;5.29;5.29;5.28;5.26;4.51;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T01:06:48;0.77;0.77;0.76;0.72;5.71;5.71;5.71;5.68;4.87;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T01:09:14;0.84;0.84;0.83;0.78;6.23;6.23;6.23;6.19;5.31;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T01:11:43;0.78;0.78;0.77;0.72;5.78;5.78;5.78;5.75;4.93;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T01:14:12;0.70;0.70;0.70;0.65;5.22;5.22;5.22;5.19;4.45;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T01:16:39;0.73;0.73;0.73;0.68;5.47;5.47;5.47;5.44;4.67;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T01:19:06;0.71;0.71;0.71;0.66;5.29;5.29;5.28;5.25;4.50;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T01:21:33;0.72;0.72;0.72;0.67;5.35;5.34;5.34;5.31;4.55;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T01:24:02;0.66;0.66;0.65;0.61;4.89;4.89;4.89;4.86;4.17;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T01:26:31;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.63;3.97;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T01:28:59;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.08;4.37;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T01:31:26;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.64;3.99;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T01:33:54;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.40;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T01:36:20;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.81;4.13;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T01:38:47;0.63;0.63;0.63;0.59;4.71;4.71;4.71;4.68;4.02;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T01:41:14;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.48;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T01:43:44;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.75;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T01:46:22;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.61;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T01:49:02;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.78;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T01:54:32;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.06;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T01:57:03;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.32;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T01:59:31;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.49;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T02:02:00;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.72;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T02:04:30;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.12;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T02:07:06;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.02;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T02:09:51;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.95;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T02:12:20;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.27;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T02:14:48;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.34;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T02:17:16;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.84;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T02:19:49;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.06;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T02:22:27;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.10;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T02:24:57;0.49;0.49;0.48;0.46;3.65;3.65;3.65;3.63;3.11;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T02:27:47;0.46;0.46;0.45;0.43;3.42;3.42;3.42;3.40;2.92;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T02:30:15;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.56;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T02:32:53;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.84;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T02:35:55;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.08;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T02:41:22;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.21;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T02:43:48;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.13;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T02:46:18;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.00;3.43;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T02:48:51;0.58;0.58;0.58;0.54;4.32;4.32;4.32;4.29;3.68;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T02:51:24;0.58;0.58;0.57;0.54;4.29;4.29;4.28;4.26;3.65;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T02:53:53;0.53;0.53;0.52;0.49;3.90;3.90;3.90;3.88;3.32;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T02:56:19;0.61;0.61;0.60;0.56;4.50;4.49;4.49;4.47;3.83;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T02:58:46;0.58;0.58;0.58;0.54;4.29;4.29;4.28;4.26;3.64;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T03:01:12;0.59;0.59;0.58;0.54;4.30;4.30;4.30;4.27;3.65;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T03:03:39;0.87;0.86;0.85;0.78;6.24;6.24;6.24;6.19;5.29;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T03:06:05;0.84;0.84;0.82;0.76;6.06;6.06;6.05;6.00;5.13;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T03:08:32;0.71;0.71;0.69;0.64;5.10;5.09;5.09;5.05;4.31;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T03:10:59;0.68;0.67;0.65;0.60;4.76;4.76;4.75;4.71;4.01;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T03:13:25;0.65;0.64;0.62;0.57;4.52;4.52;4.51;4.47;3.80;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T03:15:52;0.72;0.71;0.69;0.62;4.96;4.96;4.95;4.90;4.16;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T03:18:19;0.66;0.66;0.63;0.57;4.54;4.54;4.53;4.48;3.80;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T03:20:46;0.73;0.72;0.69;0.61;4.88;4.88;4.87;4.81;4.08;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T03:23:12;0.79;0.78;0.75;0.66;5.28;5.28;5.27;5.20;4.41;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T03:25:39;0.70;0.69;0.65;0.57;4.59;4.58;4.57;4.51;3.81;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T03:28:05;0.70;0.69;0.65;0.57;4.57;4.57;4.56;4.49;3.79;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T03:30:37;0.85;0.84;0.79;0.68;5.46;5.45;5.44;5.35;4.51;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T03:33:04;0.71;0.70;0.65;0.56;4.46;4.46;4.44;4.37;3.67;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T03:35:30;0.83;0.82;0.76;0.65;5.23;5.23;5.21;5.12;4.30;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T03:37:57;0.85;0.84;0.78;0.67;5.34;5.34;5.32;5.23;4.39;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T03:40:23;0.76;0.75;0.70;0.61;4.87;4.87;4.86;4.78;4.03;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T03:42:50;0.75;0.74;0.69;0.61;4.85;4.85;4.84;4.77;4.02;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T03:45:17;0.73;0.72;0.68;0.59;4.70;4.70;4.69;4.61;3.89;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T03:47:43;0.75;0.74;0.69;0.59;4.76;4.75;4.74;4.66;3.92;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T03:50:10;1.20;1.18;1.10;0.94;7.55;7.55;7.53;7.40;6.22;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T03:52:36;1.30;1.29;1.21;1.05;8.37;8.36;8.34;8.21;6.92;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T03:55:03;0.97;0.96;0.90;0.78;6.22;6.22;6.20;6.10;5.14;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T03:57:29;0.80;0.79;0.74;0.63;5.07;5.07;5.06;4.97;4.18;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T03:59:56;0.79;0.78;0.72;0.61;4.88;4.88;4.86;4.77;4.00;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T04:02:22;0.93;0.91;0.83;0.70;5.60;5.60;5.58;5.46;4.57;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T04:04:49;1.05;1.03;0.94;0.78;6.22;6.22;6.19;6.05;5.05;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T04:07:15;0.94;0.92;0.83;0.69;5.49;5.49;5.47;5.34;4.45;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T04:09:41;1.02;1.00;0.90;0.74;5.93;5.92;5.90;5.76;4.79;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T04:12:08;1.17;1.15;1.04;0.86;6.86;6.85;6.82;6.66;5.55;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T04:14:34;1.29;1.27;1.16;0.96;7.72;7.71;7.69;7.52;6.28;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T04:17:01;1.21;1.19;1.08;0.90;7.21;7.21;7.18;7.02;5.86;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T04:19:28;0.94;0.92;0.85;0.71;5.69;5.68;5.66;5.54;4.63;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T04:21:54;0.89;0.88;0.80;0.66;5.29;5.29;5.27;5.15;4.30;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T04:24:20;0.84;0.82;0.75;0.62;4.98;4.97;4.95;4.84;4.04;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T04:26:47;0.97;0.95;0.86;0.71;5.67;5.67;5.64;5.51;4.58;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T04:29:13;1.01;0.99;0.88;0.71;5.72;5.71;5.69;5.54;4.58;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T04:31:40;0.92;0.90;0.80;0.64;5.10;5.10;5.07;4.92;4.06;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T04:34:06;1.25;1.22;1.08;0.85;6.82;6.81;6.78;6.58;5.42;0.65
43485;SPS30;30447;48.742;8.972;2023-03-14T04:36:33;1.27;1.24;1.10;0.87;6.95;6.94;6.91;6.70;5.52;0.65
43485;SPS30;30447;48.742;8.972;2023-03-14T04:38:59;0.96;0.94;0.82;0.64;5.13;5.13;5.10;4.94;4.06;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T04:41:25;1.03;1.00;0.87;0.68;5.44;5.43;5.40;5.22;4.28;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T04:43:52;1.12;1.09;0.95;0.72;5.79;5.78;5.75;5.54;4.52;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T04:46:18;1.15;1.12;0.97;0.74;5.93;5.92;5.88;5.67;4.63;0.68
43485;SPS30;30447;48.742;8.972;2023-03-14T04:48:45;1.16;1.13;0.98;0.75;5.98;5.97;5.94;5.73;4.67;0.68
43485;SPS30;30447;48.742;8.972;2023-03-14T04:51:11;2.10;2.04;1.77;1.36;10.89;10.88;10.81;10.44;8.53;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T04:53:38;1.58;1.54;1.37;1.08;8.68;8.67;8.62;8.37;6.90;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T04:56:04;1.07;1.05;0.94;0.76;6.07;6.07;6.04;5.88;4.87;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T04:58:31;1.00;0.98;0.87;0.69;5.51;5.50;5.47;5.31;4.38;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T05:01:01;1.02;0.99;0.87;0.69;5.53;5.52;5.49;5.32;4.38;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T05:03:29;0.99;0.96;0.83;0.63;5.09;5.08;5.05;4.87;3.97;0.69
43485;SPS30;30447;48.742;8.972;2023-03-14T05:05:56;1.08;1.05;0.90;0.67;5.39;5.39;5.35;5.15;4.18;0.70
43485;SPS30;30447;48.742;8.972;2023-03-14T05:08:23;0.93;0.90;0.77;0.57;4.58;4.57;4.54;4.36;3.53;0.70
43485;SPS30;30447;48.742;8.972;2023-03-14T05:10:53;0.90;0.88;0.74;0.54;4.37;4.36;4.33;4.15;3.35;0.71
43485;SPS30;30447;48.742;8.972;2023-03-14T05:13:21;1.33;1.29;1.08;0.78;6.26;6.26;6.21;5.93;4.76;0.72
43485;SPS30;30447;48.742;8.972;2023-03-14T05:15:48;1.19;1.15;0.97;0.71;5.69;5.68;5.64;5.40;4.35;0.72
43485;SPS30;30447;48.742;8.972;2023-03-14T05:18:17;1.16;1.12;0.94;0.67;5.40;5.40;5.35;5.11;4.09;0.73
43485;SPS30;30447;48.742;8.972;2023-03-14T05:20:44;1.14;1.11;0.92;0.64;5.17;5.16;5.12;4.87;3.87;0.75
43485;SPS30;30447;48.742;8.972;2023-03-14T05:23:10;0.98;0.94;0.77;0.53;4.29;4.29;4.25;4.02;3.18;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T05:25:37;0.96;0.92;0.75;0.52;4.15;4.15;4.11;3.89;3.07;0.77
43485;SPS30;30447;48.742;8.972;2023-03-14T05:28:03;1.19;1.15;0.94;0.64;5.12;5.11;5.06;4.78;3.76;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T05:30:30;1.10;1.06;0.87;0.59;4.76;4.75;4.71;4.45;3.51;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T05:32:58;1.15;1.11;0.90;0.61;4.92;4.92;4.87;4.60;3.62;0.77
43485;SPS30;30447;48.742;8.972;2023-03-14T05:35:24;1.11;1.07;0.88;0.60;4.84;4.83;4.78;4.53;3.57;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T05:37:51;1.24;1.19;0.98;0.67;5.35;5.35;5.29;5.01;3.95;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T05:40:17;1.02;0.99;0.80;0.55;4.39;4.38;4.34;4.10;3.23;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T05:42:43;1.09;1.05;0.85;0.58;4.63;4.63;4.58;4.32;3.39;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T05:45:10;0.96;0.93;0.75;0.51;4.10;4.10;4.06;3.83;3.01;0.75
43485;SPS30;30447;48.742;8.972;2023-03-14T05:47:37;1.08;1.05;0.86;0.59;4.71;4.70;4.66;4.41;3.48;0.75
43485;SPS30;30447;48.742;8.972;2023-03-14T05:50:03;1.08;1.05;0.87;0.61;4.89;4.88;4.84;4.60;3.66;0.73
43485;SPS30;30447;48.742;8.972;2023-03-14T05:52:30;1.01;0.97;0.80;0.56;4.53;4.53;4.49;4.27;3.39;0.73
43485;SPS30;30447;48.742;8.972;2023-03-14T05:54:57;1.06;1.02;0.84;0.59;4.76;4.75;4.71;4.47;3.56;0.73
43485;SPS30;30447;48.742;8.972;2023-03-14T05:57:23;1.07;1.03;0.85;0.59;4.75;4.74;4.70;4.46;3.54;0.73
43485;SPS30;30447;48.742;8.972;2023-03-14T05:59:49;1.15;1.11;0.91;0.63;5.03;5.02;4.97;4.71;3.72;0.74
43485;SPS30;30447;48.742;8.972;2023-03-14T06:02:16;1.06;1.03;0.85;0.59;4.72;4.71;4.67;4.43;3.51;0.74
43485;SPS30;30447;48.742;8.972;2023-03-14T06:04:42;1.04;1.00;0.82;0.57;4.59;4.59;4.54;4.31;3.41;0.74
43485;SPS30;30447;48.742;8.972;2023-03-14T06:07:09;0.96;0.92;0.75;0.52;4.16;4.15;4.11;3.89;3.07;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T06:09:35;1.18;1.13;0.93;0.64;5.16;5.15;5.10;4.83;3.82;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T06:12:01;1.07;1.04;0.85;0.60;4.79;4.78;4.74;4.50;3.57;0.75
43485;SPS30;30447;48.742;8.972;2023-03-14T06:14:29;1.03;0.99;0.82;0.57;4.57;4.56;4.52;4.29;3.40;0.75
43485;SPS30;30447;48.742;8.972;2023-03-14T06:16:55;1.30;1.26;1.04;0.72;5.82;5.81;5.76;5.47;4.34;0.76
43485;SPS30;30447;48.742;8.972;2023-03-14T06:19:22;1.35;1.31;1.10;0.79;6.36;6.35;6.30;6.02;4.83;0.74
43485;SPS30;30447;48.742;8.972;2023-03-14T06:21:49;1.34;1.30;1.10;0.81;6.47;6.46;6.41;6.14;4.95;0.73
43485;SPS30;30447;48.742;8.972;2023-03-14T06:24:16;1.05;1.02;0.87;0.65;5.22;5.22;5.18;4.98;4.04;0.72
43485;SPS30;30447;48.742;8.972;2023-03-14T06:26:42;1.00;0.97;0.84;0.64;5.14;5.14;5.11;4.93;4.02;0.69
43485;SPS30;30447;48.742;8.972;2023-03-14T06:29:09;1.05;1.02;0.89;0.68;5.49;5.48;5.45;5.26;4.30;0.68
43485;SPS30;30447;48.742;8.972;2023-03-14T06:31:36;1.17;1.14;0.99;0.76;6.09;6.08;6.05;5.84;4.77;0.68
43485;SPS30;30447;48.742;8.972;2023-03-14T06:34:03;1.22;1.19;1.04;0.80;6.45;6.45;6.41;6.20;5.08;0.68
43485;SPS30;30447;48.742;8.972;2023-03-14T06:36:29;1.01;0.99;0.86;0.67;5.33;5.33;5.30;5.12;4.19;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T06:38:56;1.23;1.20;1.05;0.81;6.52;6.52;6.48;6.27;5.13;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T06:41:22;1.31;1.28;1.11;0.86;6.89;6.89;6.85;6.62;5.42;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T06:43:51;0.95;0.93;0.81;0.62;4.99;4.98;4.95;4.79;3.92;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T06:46:18;0.90;0.88;0.76;0.58;4.65;4.64;4.61;4.45;3.63;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T06:48:44;1.22;1.19;1.03;0.78;6.27;6.27;6.23;6.01;4.90;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T06:51:11;1.02;0.99;0.85;0.65;5.21;5.21;5.17;4.99;4.07;0.65
43485;SPS30;30447;48.742;8.972;2023-03-14T06:53:37;1.00;0.97;0.84;0.63;5.09;5.08;5.05;4.87;3.97;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T06:56:04;1.02;0.99;0.86;0.65;5.23;5.22;5.19;5.00;4.07;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T06:58:31;0.92;0.90;0.78;0.59;4.72;4.72;4.69;4.52;3.68;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T07:00:57;1.04;1.02;0.88;0.68;5.43;5.42;5.39;5.21;4.26;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T07:03:24;0.78;0.76;0.67;0.52;4.21;4.20;4.18;4.05;3.33;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T07:05:51;0.91;0.89;0.78;0.61;4.92;4.92;4.89;4.74;3.90;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T07:08:18;0.71;0.70;0.61;0.48;3.83;3.83;3.81;3.69;3.03;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T07:10:44;0.74;0.72;0.63;0.49;3.94;3.93;3.91;3.79;3.11;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T07:13:11;0.76;0.74;0.65;0.50;4.03;4.02;4.00;3.87;3.17;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T07:15:37;0.72;0.71;0.61;0.47;3.79;3.78;3.76;3.63;2.97;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T07:18:04;0.76;0.74;0.65;0.50;4.02;4.01;3.99;3.86;3.16;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T07:20:33;0.75;0.73;0.64;0.50;4.00;4.00;3.98;3.85;3.16;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T07:22:59;0.77;0.75;0.66;0.52;4.14;4.14;4.11;3.98;3.27;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T07:25:26;0.62;0.61;0.54;0.42;3.37;3.37;3.35;3.25;2.67;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T07:27:52;0.54;0.53;0.47;0.38;3.03;3.03;3.01;2.93;2.42;0.65
43485;SPS30;30447;48.742;8.972;2023-03-14T07:30:19;0.62;0.61;0.55;0.45;3.57;3.57;3.56;3.47;2.88;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T07:32:45;0.68;0.66;0.60;0.50;4.00;3.99;3.98;3.89;3.24;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T07:35:12;0.48;0.47;0.43;0.35;2.82;2.82;2.81;2.74;2.29;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T07:37:38;0.59;0.58;0.52;0.43;3.46;3.46;3.44;3.36;2.80;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T07:40:05;0.61;0.60;0.55;0.45;3.61;3.61;3.60;3.52;2.93;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T07:42:33;0.67;0.65;0.59;0.49;3.92;3.92;3.90;3.81;3.18;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T07:44:59;0.54;0.53;0.48;0.40;3.19;3.19;3.18;3.10;2.59;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T07:47:26;0.56;0.54;0.49;0.40;3.21;3.21;3.20;3.12;2.59;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T07:49:53;0.54;0.52;0.47;0.38;3.06;3.05;3.04;2.96;2.46;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T07:52:20;0.51;0.49;0.44;0.36;2.86;2.85;2.84;2.76;2.29;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T07:54:46;0.46;0.45;0.40;0.32;2.57;2.56;2.55;2.48;2.05;0.65
43485;SPS30;30447;48.742;8.972;2023-03-14T07:57:12;0.56;0.55;0.49;0.39;3.13;3.12;3.11;3.02;2.50;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T07:59:39;0.47;0.46;0.41;0.33;2.68;2.67;2.66;2.59;2.15;0.64
