sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:00:36;109;56;;274;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:03:06;105;53;;264;150624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:05:38;111;56;;281;151169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:08:08;110;55;;276;149750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:10:38;108;55;;272;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:13:09;100;52;;252;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:15:39;109;55;;271;148822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:18:13;105;52;;268;152266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:20:40;107;56;;271;150823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:23:10;109;55;;273;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:25:41;100;53;;253;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:28:21;106;54;;267;150577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:30:42;99;53;;249;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:33:16;105;53;;264;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:35:43;104;54;;261;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:38:17;113;55;;287;152039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:40:45;121;56;;302;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:43:19;107;54;;269;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:45:45;112;55;;280;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:48:21;103;53;;260;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:50:49;109;56;;274;150672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:53:17;92;50;;233;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:55:47;106;55;;265;149862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T00:58:17;104;53;;263;150797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:00:48;111;56;;281;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:03:18;110;54;;276;149832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:05:48;98;53;;245;149787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:08:19;113;55;;287;151553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:10:57;101;53;;254;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:13:20;108;56;;272;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:15:51;105;54;;264;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:18:26;103;52;;260;150433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:20:51;125;58;;316;150862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:23:22;114;56;;287;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:25:52;108;55;;272;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:28:22;97;51;;242;149645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:30:52;103;54;;260;150718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:33:22;104;53;;262;150497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:35:53;104;55;;262;150101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:38:27;103;51;;260;150227
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:40:54;109;57;;275;150948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:43:24;102;51;;257;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:51:16;111;56;;281;150769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:53:41;121;58;;313;155189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:56:13;112;54;;286;152371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T01:58:44;103;54;;259;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:01:14;97;53;;244;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:03:48;113;55;;286;150816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:06:15;102;52;;259;151239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:08:45;99;55;;251;150696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:11:16;116;55;;291;149716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:13:46;102;52;;258;150918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:16:16;102;54;;255;149221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:18:50;111;56;;282;152101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:21:27;105;52;;265;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:23:51;104;51;;261;150559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:26:22;111;58;;285;152861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:28:51;105;53;;266;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:31:22;107;53;;270;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:33:53;110;55;;276;150271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:36:23;113;54;;285;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:38:55;104;55;;260;149668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:41:32;110;57;;294;159492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:44:05;110;56;;277;150742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:46:39;105;52;;264;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:49:07;117;58;;296;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:51:34;93;50;;235;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:54:04;117;56;;294;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:56:34;105;54;;264;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T02:59:05;110;55;;275;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:01:35;112;53;;282;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:04:05;113;56;;282;149289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:06:39;101;55;;256;151273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:34:07;110;56;;281;152634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:36:37;114;55;;285;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:39:07;100;55;;248;148248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:41:38;111;55;;282;151400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:44:08;110;56;;279;151083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:46:38;105;54;;260;148211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:49:09;105;53;;268;152002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:51:39;111;54;;279;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:54:09;110;54;;278;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:56:40;110;55;;274;149269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T03:59:11;98;52;;248;150836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:01:41;123;55;;311;151225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:04:12;91;53;;229;149738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:06:45;109;54;;277;151153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:09:12;104;53;;263;150905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:11:43;110;54;;276;149714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:14:13;98;52;;249;151403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:16:44;110;53;;276;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:19:14;101;53;;253;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:21:44;112;56;;282;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:24:14;105;53;;264;150536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:26:44;116;55;;292;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:29:15;107;55;;269;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:31:45;113;55;;285;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:34:15;95;50;;239;150460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:36:46;102;55;;257;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:39:16;104;52;;261;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:41:47;115;54;;291;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:44:17;104;54;;259;148444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:46:47;116;55;;295;151656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:49:17;105;53;;261;148363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:51:47;100;53;;253;151735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:54:18;99;52;;249;149424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:56:48;112;55;;284;151129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T04:59:19;107;52;;269;149565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:01:49;113;55;;285;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:04:19;102;51;;257;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:06:50;121;59;;308;152051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:09:20;92;50;;231;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:11:51;114;55;;285;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:14:21;122;58;;309;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:16:51;112;53;;282;150038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:19:24;103;55;;259;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:21:51;100;50;;250;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:24:21;106;54;;267;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:26:51;121;54;;303;149824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:29:22;99;54;;250;150834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:31:52;107;52;;268;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:34:22;104;54;;259;149212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:36:52;102;52;;259;151358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:39:22;107;53;;266;148024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:41:52;99;52;;251;151972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:44:23;109;53;;274;149874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:46:53;113;55;;284;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:49:23;108;53;;272;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:51:53;105;54;;264;149786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:54:23;112;54;;280;149812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:56:56;105;55;;269;153148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T05:59:26;112;52;;282;150952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:01:56;108;56;;272;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:04:27;109;52;;274;150377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:06:56;101;54;;253;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:09:27;112;55;;281;149875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:11:57;104;52;;259;149090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:14:27;99;53;;249;150864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:16:57;116;55;;292;151006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:19:27;108;54;;271;149577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:21:57;105;54;;263;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:24:27;119;55;;299;149580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:26:57;116;55;;293;150817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:29:28;103;53;;260;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:31:58;101;53;;254;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:34:28;106;53;;266;149469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:36:58;98;53;;246;149578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:39:28;108;54;;274;150934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:41:58;113;54;;284;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:44:28;100;52;;252;150408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:46:58;104;53;;261;149750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:49:28;112;56;;281;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:51:58;112;54;;281;149780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:54:28;111;57;;280;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:56:58;95;50;;237;149584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T06:59:28;111;57;;280;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:01:58;101;52;;254;149588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:04:28;108;55;;273;150593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:06:58;102;54;;256;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:09:28;103;54;;259;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:11:58;103;53;;256;148667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:14:28;106;54;;269;151286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:16:59;107;56;;269;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:19:29;113;57;;283;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:21:59;107;53;;270;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:24:29;106;56;;266;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:26:59;102;55;;257;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:29:29;102;53;;255;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:31:59;110;55;;276;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:34:29;103;57;;259;149673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:36:59;113;58;;284;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:39:29;98;52;;247;150616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:41:59;107;57;;269;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:44:29;114;56;;286;149508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:46:59;88;53;;221;150674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:49:29;100;55;;249;149058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:51:59;108;58;;274;151084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:54:29;97;54;;244;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:57:00;97;53;;244;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T07:59:30;101;55;;253;149282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:02:00;102;57;;259;151183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:04:30;98;55;;247;149929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:07:00;103;55;;258;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:09:30;98;56;;247;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:12:00;104;57;;259;148588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:14:30;101;55;;256;151241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:17:00;102;55;;257;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:19:30;111;59;;279;149524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:22:00;118;58;;295;148826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:24:30;103;56;;262;151358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:27:00;102;56;;258;150441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:29:30;110;56;;275;149279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:32:00;99;59;;249;150774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:34:32;105;54;;263;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:37:01;104;57;;261;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:39:31;103;56;;257;149287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:42:01;111;58;;278;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:44:31;94;55;;237;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:47:01;108;59;;270;149569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:49:31;112;58;;280;149710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:52:02;105;56;;266;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:54:32;101;56;;255;150533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:57:02;102;57;;257;150112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T08:59:32;104;58;;263;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:02:02;102;57;;256;149556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:04:32;101;56;;254;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:07:02;101;56;;255;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:09:32;111;59;;280;150329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:12:03;112;60;;280;149622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:14:33;106;56;;267;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:17:03;109;59;;273;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:19:34;97;56;;247;151777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:22:04;106;57;;268;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:24:34;113;61;;280;148020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:27:04;99;55;;253;151810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:29:34;112;59;;281;149857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:32:04;97;57;;245;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:34:34;97;56;;244;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:37:04;110;57;;279;150821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:39:34;110;58;;277;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:42:05;104;58;;262;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:44:36;105;57;;263;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:47:05;101;55;;253;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:49:41;115;60;;289;150703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:52:16;108;59;;271;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:54:56;106;60;;285;159829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:57:21;113;61;;291;153261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T09:59:51;107;57;;272;151431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:02:21;103;56;;260;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:04:51;103;56;;259;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:07:25;101;58;;256;150662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:09:51;115;60;;290;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:12:37;113;59;;277;146517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:14:58;106;58;;282;159552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:17:28;110;59;;276;150506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:19:59;106;58;;265;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:22:30;102;55;;258;151250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:25:03;94;56;;237;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:27:31;100;57;;252;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:30:03;102;58;;256;149723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:32:35;102;55;;258;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:37:33;103;59;;263;152064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:40:03;108;57;;272;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:42:34;102;58;;258;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:45:05;108;58;;273;150860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:47:34;113;60;;283;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:50:19;102;57;;257;150002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:52:47;117;64;;312;159005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:55:14;96;54;;245;151826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T10:57:45;107;61;;269;150181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:00:15;104;59;;260;149452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:05:31;103;60;;277;159934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:08:01;109;62;;280;153558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:10:33;97;55;;246;151514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:13:12;117;60;;291;148987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:15:34;109;58;;280;153620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:20:43;105;60;;279;159392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:23:20;100;59;;250;148982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:25:49;116;60;;298;153264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:33:37;96;60;;257;159284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:36:08;105;60;;267;151470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:38:43;98;56;;247;149816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:41:12;106;61;;271;152654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:43:40;106;58;;266;149433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:48:43;99;56;;249;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:51:21;109;59;;276;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T11:56:39;107;62;;282;157950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T12:02:00;106;63;;280;157076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T12:06:55;102;58;;265;155334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T12:09:26;102;58;;258;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T12:11:57;105;57;;265;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T12:14:28;104;59;;263;150711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-14T12:17:06;104;56;;262;150388
