sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-14T00:02:07;7.26;6.95;5.38;3.26;26.36;26.30;25.86;23.62;17.68;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T00:04:36;6.86;6.58;5.16;3.23;26.12;26.06;25.66;23.63;17.99;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T00:07:02;6.49;6.24;5.01;3.30;26.64;26.59;26.25;24.47;19.08;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T00:09:28;5.58;5.39;4.42;3.04;24.50;24.46;24.19;22.78;18.08;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T00:11:55;5.35;5.16;4.24;2.93;23.57;23.53;23.27;21.93;17.43;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T00:14:21;5.39;5.19;4.20;2.80;22.61;22.57;22.29;20.85;16.35;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T00:16:47;5.49;5.29;4.27;2.85;22.99;22.95;22.66;21.19;16.61;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T00:19:13;5.37;5.16;4.09;2.62;21.21;21.16;20.86;19.33;14.89;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T00:21:39;4.52;4.35;3.46;2.23;18.01;17.97;17.72;16.44;12.70;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T00:24:04;4.26;4.09;3.27;2.13;17.20;17.16;16.93;15.75;12.21;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T00:26:30;4.27;4.10;3.27;2.11;17.03;16.99;16.76;15.55;12.01;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T00:28:56;4.80;4.60;3.61;2.25;18.21;18.16;17.89;16.47;12.52;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T00:31:22;4.62;4.43;3.52;2.26;18.26;18.22;17.97;16.65;12.83;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T00:33:47;4.48;4.32;3.49;2.32;18.75;18.72;18.48;17.28;13.54;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T00:36:14;4.34;4.20;3.46;2.41;19.40;19.36;19.16;18.08;14.42;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T00:38:41;4.51;4.36;3.59;2.49;20.09;20.06;19.84;18.72;14.91;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T00:41:10;4.69;4.52;3.71;2.55;20.58;20.55;20.32;19.14;15.19;0.79
62507;SPS30;48556;51.972;4.624;2023-03-14T00:43:41;5.54;5.34;4.36;2.97;23.93;23.89;23.61;22.18;17.54;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T00:46:07;5.03;4.87;4.06;2.91;23.39;23.35;23.13;21.95;17.69;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T00:48:33;4.58;4.45;3.84;2.92;23.49;23.47;23.29;22.39;18.43;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T00:50:58;4.71;4.58;3.95;2.99;24.01;23.98;23.80;22.86;18.80;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T00:53:24;5.01;4.85;4.02;2.83;22.81;22.77;22.54;21.33;17.09;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T00:55:50;4.92;4.77;3.98;2.85;22.97;22.94;22.71;21.57;17.39;0.75
62507;SPS30;48556;51.972;4.624;2023-03-14T00:58:16;4.89;4.73;3.93;2.77;22.34;22.31;22.08;20.91;16.77;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T01:00:43;4.81;4.68;3.98;2.95;23.73;23.70;23.50;22.48;18.35;0.73
62507;SPS30;48556;51.972;4.624;2023-03-14T01:03:10;4.25;4.12;3.46;2.49;20.06;20.03;19.84;18.87;15.25;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T01:05:38;4.38;4.22;3.45;2.36;19.02;18.98;18.77;17.65;13.97;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T01:08:04;4.73;4.56;3.69;2.49;20.05;20.01;19.77;18.52;14.57;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T01:10:30;5.41;5.19;4.09;2.57;20.78;20.74;20.43;18.84;14.38;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T01:12:57;5.65;5.39;4.14;2.44;19.78;19.73;19.37;17.58;12.99;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T01:15:23;5.91;5.63;4.23;2.37;19.22;19.17;18.78;16.79;12.03;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T01:17:48;5.71;5.44;4.07;2.25;18.28;18.23;17.85;15.90;11.31;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T01:20:14;5.85;5.58;4.20;2.37;19.27;19.22;18.84;16.89;12.17;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T01:22:41;5.61;5.34;4.03;2.27;18.46;18.40;18.04;16.16;11.64;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T01:25:09;5.86;5.58;4.16;2.29;18.60;18.54;18.15;16.14;11.44;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T01:27:37;6.27;5.96;4.41;2.35;19.15;19.09;18.66;16.45;11.44;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T01:30:03;5.90;5.61;4.15;2.22;18.08;18.03;17.62;15.55;10.83;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T01:32:29;6.24;5.94;4.40;2.37;19.30;19.24;18.81;16.64;11.64;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T01:34:55;5.98;5.69;4.25;2.33;18.92;18.86;18.46;16.40;11.60;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T01:37:21;6.19;5.89;4.40;2.42;19.67;19.61;19.19;17.08;12.11;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T01:39:47;5.74;5.46;4.06;2.19;17.83;17.78;17.39;15.39;10.79;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T01:42:14;6.28;5.97;4.39;2.31;18.84;18.78;18.34;16.11;11.09;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T01:47:18;6.97;6.61;4.82;2.47;20.12;20.05;19.56;17.02;11.49;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T01:49:44;6.52;6.19;4.50;2.29;18.71;18.64;18.17;15.79;10.61;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T01:54:47;6.89;6.52;4.66;2.23;18.23;18.16;17.64;15.01;9.59;1.02
62507;SPS30;48556;51.972;4.624;2023-03-14T02:00:11;6.08;5.76;4.17;2.08;16.99;16.92;16.48;14.23;9.42;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T02:02:41;6.18;5.86;4.23;2.10;17.13;17.06;16.61;14.31;9.42;1.00
62507;SPS30;48556;51.972;4.624;2023-03-14T02:05:10;5.73;5.44;3.94;1.98;16.18;16.12;15.70;13.59;9.05;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T02:07:50;5.30;5.03;3.67;1.89;15.44;15.38;15.01;13.09;8.88;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T02:10:21;5.46;5.19;3.83;2.02;16.48;16.42;16.04;14.11;9.75;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T02:12:50;5.31;5.05;3.76;2.05;16.67;16.62;16.26;14.43;10.17;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T02:15:20;5.50;5.23;3.91;2.15;17.49;17.44;17.07;15.19;10.77;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T02:17:46;5.01;4.77;3.57;1.98;16.11;16.07;15.73;14.04;10.01;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T02:22:42;4.30;4.10;3.10;1.76;14.32;14.28;14.01;12.58;9.11;0.90
62507;SPS30;48556;51.972;4.624;2023-03-14T02:25:20;5.40;5.14;3.84;2.12;17.23;17.17;16.81;14.97;10.64;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T02:27:53;5.13;4.89;3.67;2.04;16.57;16.52;16.18;14.44;10.31;0.90
62507;SPS30;48556;51.972;4.624;2023-03-14T02:30:20;4.55;4.34;3.29;1.89;15.33;15.29;15.00;13.50;9.82;0.90
62507;SPS30;48556;51.972;4.624;2023-03-14T02:32:49;4.78;4.57;3.49;2.04;16.56;16.51;16.21;14.68;10.79;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T02:35:21;4.54;4.33;3.31;1.94;15.72;15.68;15.40;13.94;10.25;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T02:40:32;3.51;3.37;2.69;1.74;14.06;14.04;13.84;12.86;9.95;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T02:42:58;4.18;4.02;3.19;2.04;16.48;16.45;16.21;15.02;11.56;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T02:47:49;4.98;4.76;3.65;2.16;17.49;17.44;17.13;15.55;11.49;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T02:50:24;4.85;4.65;3.63;2.23;18.08;18.03;17.75;16.28;12.31;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T02:52:55;4.53;4.34;3.43;2.17;17.58;17.54;17.28;15.97;12.24;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T02:55:21;4.11;3.95;3.14;2.03;16.39;16.36;16.13;14.97;11.57;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T02:57:50;3.99;3.85;3.14;2.13;17.20;17.17;16.97;15.93;12.59;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T03:00:16;4.10;3.94;3.15;2.06;16.59;16.56;16.34;15.20;11.80;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T03:02:42;3.85;3.71;3.01;2.03;16.39;16.36;16.16;15.15;11.93;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T03:05:07;4.05;3.91;3.18;2.15;17.34;17.31;17.10;16.05;12.65;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T03:07:33;4.29;4.14;3.37;2.29;18.46;18.43;18.21;17.10;13.50;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T03:09:59;4.38;4.22;3.45;2.35;18.98;18.95;18.73;17.61;13.93;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T03:12:24;4.50;4.33;3.47;2.28;18.41;18.37;18.13;16.89;13.15;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T03:14:50;4.27;4.12;3.33;2.23;17.99;17.96;17.74;16.60;13.03;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T03:17:15;4.70;4.53;3.66;2.44;19.68;19.64;19.39;18.14;14.21;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T03:19:41;4.76;4.58;3.69;2.44;19.66;19.62;19.37;18.07;14.10;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T03:22:07;5.09;4.87;3.80;2.33;18.87;18.83;18.53;16.99;12.81;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T03:24:33;5.35;5.12;3.98;2.43;19.68;19.63;19.31;17.68;13.30;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T03:26:58;5.18;4.97;3.89;2.41;19.53;19.48;19.18;17.63;13.37;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T03:29:24;4.96;4.75;3.71;2.29;18.50;18.46;18.17;16.67;12.61;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T03:31:49;4.89;4.69;3.68;2.30;18.61;18.57;18.29;16.84;12.82;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T03:34:15;4.95;4.75;3.74;2.35;19.03;18.99;18.70;17.25;13.18;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T03:36:40;5.22;5.02;3.99;2.58;20.82;20.78;20.49;19.01;14.69;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T03:39:06;4.48;4.31;3.46;2.28;18.40;18.36;18.12;16.90;13.17;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T03:41:32;4.55;4.38;3.53;2.35;18.98;18.95;18.71;17.49;13.69;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T03:43:58;4.56;4.39;3.53;2.33;18.84;18.81;18.56;17.32;13.53;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T03:46:24;4.94;4.75;3.78;2.44;19.73;19.69;19.42;18.02;13.93;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T03:48:59;4.63;4.45;3.55;2.31;18.67;18.63;18.38;17.08;13.24;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T03:51:25;4.58;4.42;3.58;2.41;19.43;19.40;19.16;17.95;14.12;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T03:53:51;4.45;4.29;3.45;2.29;18.46;18.43;18.19;16.99;13.27;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T03:56:17;4.96;4.76;3.80;2.46;19.86;19.82;19.55;18.16;14.05;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T03:58:42;4.71;4.52;3.62;2.36;19.05;19.01;18.75;17.45;13.54;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T04:01:09;5.26;5.03;3.88;2.33;18.87;18.82;18.50;16.86;12.57;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T04:03:38;5.56;5.31;4.05;2.37;19.20;19.15;18.80;17.01;12.50;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T04:06:05;5.16;4.93;3.75;2.17;17.64;17.59;17.26;15.59;11.40;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T04:08:32;5.37;5.12;3.89;2.24;18.14;18.09;17.75;15.99;11.64;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T04:10:59;5.07;4.85;3.75;2.26;18.27;18.23;17.92;16.34;12.20;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T04:13:27;4.88;4.67;3.62;2.20;17.79;17.75;17.46;15.95;11.96;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T04:15:53;4.86;4.65;3.65;2.28;18.42;18.38;18.10;16.66;12.67;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T04:18:21;4.31;4.13;3.19;1.93;15.65;15.61;15.35;14.02;10.49;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T04:20:55;4.48;4.29;3.34;2.05;16.55;16.52;16.25;14.89;11.22;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T04:23:23;4.66;4.47;3.50;2.18;17.62;17.58;17.31;15.92;12.09;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T04:25:51;4.59;4.40;3.42;2.09;16.90;16.86;16.59;15.18;11.42;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T04:28:18;4.52;4.32;3.35;2.02;16.39;16.35;16.08;14.69;10.99;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T04:30:44;4.47;4.28;3.34;2.05;16.59;16.56;16.29;14.94;11.28;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T04:33:11;4.49;4.31;3.39;2.12;17.18;17.14;16.88;15.56;11.86;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T04:35:40;3.95;3.80;3.05;1.99;16.11;16.07;15.86;14.77;11.48;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T04:38:05;4.17;4.01;3.20;2.08;16.76;16.73;16.50;15.33;11.87;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T04:40:31;3.94;3.79;3.06;2.03;16.42;16.39;16.18;15.12;11.83;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T04:42:56;4.15;3.98;3.14;1.98;15.99;15.95;15.72;14.50;11.08;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T04:45:22;3.76;3.61;2.88;1.86;15.01;14.98;14.77;13.71;10.59;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T04:47:47;3.85;3.70;2.94;1.90;15.36;15.33;15.12;14.03;10.85;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T04:50:13;4.15;3.99;3.21;2.12;17.08;17.05;16.83;15.70;12.25;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T04:52:40;3.61;3.48;2.81;1.88;15.14;15.11;14.92;13.96;10.94;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T04:55:05;3.24;3.13;2.55;1.75;14.10;14.07;13.91;13.09;10.37;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T04:57:31;3.13;3.04;2.55;1.84;14.81;14.79;14.65;13.94;11.27;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T04:59:56;3.11;3.02;2.53;1.83;14.74;14.72;14.58;13.87;11.22;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T05:02:22;3.05;2.95;2.47;1.78;14.31;14.29;14.15;13.45;10.85;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T05:04:49;3.23;3.12;2.60;1.84;14.81;14.79;14.64;13.87;11.14;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T05:07:14;3.28;3.18;2.68;1.94;15.61;15.59;15.45;14.71;11.91;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T05:09:40;3.13;3.04;2.58;1.90;15.29;15.27;15.14;14.46;11.78;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T05:12:06;3.02;2.94;2.53;1.91;15.32;15.30;15.18;14.57;11.96;0.73
62507;SPS30;48556;51.972;4.624;2023-03-14T05:14:31;2.92;2.85;2.49;1.93;15.52;15.51;15.40;14.86;12.32;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T05:16:57;2.60;2.54;2.29;1.86;14.92;14.91;14.83;14.44;12.14;0.69
62507;SPS30;48556;51.972;4.624;2023-03-14T05:19:23;2.58;2.53;2.29;1.87;14.98;14.97;14.90;14.51;12.23;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T05:21:49;2.42;2.37;2.12;1.72;13.76;13.75;13.68;13.30;11.16;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T05:24:14;2.81;2.74;2.40;1.88;15.08;15.06;14.97;14.46;12.01;0.75
62507;SPS30;48556;51.972;4.624;2023-03-14T05:26:40;2.83;2.77;2.46;1.96;15.75;15.73;15.64;15.17;12.69;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T05:29:05;3.21;3.14;2.79;2.23;17.90;17.89;17.78;17.25;14.44;0.73
62507;SPS30;48556;51.972;4.624;2023-03-14T05:31:31;3.11;3.05;2.77;2.29;18.39;18.37;18.29;17.86;15.09;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T05:33:56;2.79;2.75;2.58;2.24;17.94;17.93;17.88;17.60;15.08;0.66
62507;SPS30;48556;51.972;4.624;2023-03-14T05:36:22;3.08;3.04;2.87;2.50;20.03;20.02;19.97;19.67;16.88;0.65
62507;SPS30;48556;51.972;4.624;2023-03-14T05:38:47;2.82;2.79;2.66;2.37;18.95;18.94;18.90;18.67;16.09;0.63
62507;SPS30;48556;51.972;4.624;2023-03-14T05:41:13;2.81;2.79;2.69;2.42;19.35;19.34;19.31;19.11;16.53;0.61
62507;SPS30;48556;51.972;4.624;2023-03-14T05:43:38;2.69;2.69;2.69;2.54;20.27;20.27;20.26;20.21;17.68;0.60
62507;SPS30;48556;51.972;4.624;2023-03-14T05:46:04;2.71;2.70;2.65;2.45;19.57;19.56;19.54;19.42;16.91;0.63
62507;SPS30;48556;51.972;4.624;2023-03-14T05:48:30;2.07;2.06;2.03;1.87;14.95;14.95;14.93;14.84;12.92;0.64
62507;SPS30;48556;51.972;4.624;2023-03-14T05:50:56;1.82;1.80;1.72;1.53;12.22;12.22;12.19;12.04;10.38;0.66
62507;SPS30;48556;51.972;4.624;2023-03-14T05:53:24;1.65;1.62;1.47;1.21;9.68;9.67;9.62;9.39;7.92;0.68
62507;SPS30;48556;51.972;4.624;2023-03-14T05:55:51;1.23;1.20;1.05;0.82;6.60;6.59;6.55;6.33;5.26;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T05:58:21;1.25;1.21;1.04;0.78;6.31;6.30;6.25;6.00;4.92;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T06:00:46;1.08;1.05;0.88;0.64;5.13;5.12;5.07;4.83;3.91;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T06:03:12;1.29;1.25;1.02;0.70;5.66;5.65;5.59;5.26;4.18;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T06:05:38;1.41;1.35;1.08;0.70;5.69;5.68;5.60;5.21;4.04;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T06:08:04;1.86;1.78;1.40;0.89;7.16;7.14;7.03;6.49;4.96;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T06:10:31;1.64;1.57;1.23;0.76;6.14;6.13;6.03;5.53;4.19;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T06:12:56;1.75;1.67;1.29;0.77;6.27;6.26;6.15;5.61;4.18;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T06:15:22;2.01;1.92;1.46;0.85;6.88;6.86;6.73;6.08;4.46;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T06:17:47;2.33;2.22;1.69;0.98;7.95;7.93;7.78;7.03;5.14;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T06:20:13;1.78;1.69;1.28;0.73;5.95;5.94;5.82;5.24;3.80;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T06:22:39;2.41;2.30;1.76;1.03;8.35;8.33;8.18;7.40;5.44;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T06:25:07;2.47;2.37;1.82;1.09;8.81;8.79;8.63;7.86;5.84;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T06:27:33;2.06;1.97;1.52;0.91;7.34;7.32;7.19;6.55;4.87;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T06:29:59;2.23;2.13;1.64;0.98;7.97;7.95;7.81;7.11;5.29;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T06:32:24;2.31;2.21;1.68;0.98;7.94;7.91;7.77;7.02;5.14;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T06:34:50;2.05;1.95;1.50;0.88;7.15;7.14;7.01;6.36;4.69;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T06:37:15;2.26;2.16;1.65;0.98;7.91;7.89;7.75;7.03;5.19;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T06:39:41;2.21;2.11;1.64;1.00;8.13;8.11;7.98;7.31;5.50;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T06:42:09;1.84;1.78;1.43;0.95;7.66;7.65;7.55;7.05;5.52;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T06:44:35;1.99;1.92;1.57;1.07;8.62;8.61;8.51;8.00;6.33;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T06:47:01;1.74;1.68;1.40;0.99;7.96;7.95;7.87;7.46;5.99;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T06:49:26;1.49;1.44;1.20;0.84;6.80;6.79;6.72;6.37;5.11;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T06:51:52;1.39;1.34;1.12;0.80;6.47;6.46;6.40;6.08;4.90;0.75
62507;SPS30;48556;51.972;4.624;2023-03-14T06:54:17;1.07;1.04;0.88;0.64;5.13;5.12;5.08;4.83;3.92;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T06:56:43;1.27;1.23;1.02;0.73;5.84;5.83;5.77;5.47;4.40;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T06:59:08;1.43;1.38;1.14;0.80;6.46;6.45;6.39;6.04;4.84;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T07:01:34;1.94;1.87;1.55;1.09;8.75;8.74;8.65;8.18;6.54;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T07:04:00;2.23;2.15;1.77;1.22;9.87;9.85;9.75;9.19;7.31;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T07:06:26;2.05;1.98;1.61;1.09;8.77;8.75;8.65;8.11;6.40;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T07:08:54;2.25;2.16;1.72;1.12;9.07;9.05;8.93;8.30;6.44;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T07:11:20;2.23;2.15;1.70;1.09;8.78;8.76;8.63;7.99;6.15;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T07:17:18;2.09;2.00;1.58;0.99;8.03;8.02;7.90;7.28;5.56;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T07:19:43;2.33;2.24;1.75;1.09;8.83;8.81;8.67;7.98;6.06;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T07:22:09;2.59;2.48;1.92;1.17;9.45;9.42;9.27;8.47;6.35;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T07:24:34;2.23;2.13;1.62;0.94;7.62;7.60;7.45;6.73;4.92;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T07:27:00;2.96;2.82;2.14;1.24;10.03;10.00;9.81;8.85;6.46;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T07:29:25;2.68;2.56;1.94;1.11;9.01;8.98;8.81;7.93;5.76;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T07:31:51;3.16;3.01;2.26;1.26;10.24;10.21;10.00;8.93;6.39;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T07:34:17;3.02;2.88;2.15;1.19;9.65;9.62;9.42;8.39;5.96;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T07:36:42;2.60;2.48;1.86;1.04;8.41;8.39;8.22;7.34;5.24;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T07:39:08;3.21;3.05;2.28;1.26;10.21;10.18;9.96;8.87;6.29;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T07:41:34;2.85;2.71;2.01;1.08;8.81;8.78;8.59;7.60;5.32;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T07:44:00;3.00;2.85;2.11;1.13;9.22;9.19;8.98;7.93;5.53;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T07:46:25;3.32;3.16;2.36;1.29;10.52;10.49;10.27;9.13;6.46;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T07:48:51;2.46;2.34;1.77;1.00;8.08;8.06;7.90;7.08;5.09;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T07:51:16;2.57;2.45;1.84;1.02;8.33;8.30;8.13;7.26;5.19;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T07:53:42;1.85;1.77;1.34;0.76;6.19;6.17;6.05;5.44;3.94;0.90
62507;SPS30;48556;51.972;4.624;2023-03-14T07:56:08;2.38;2.28;1.76;1.05;8.53;8.51;8.36;7.61;5.67;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T07:58:36;1.58;1.51;1.19;0.74;6.00;5.99;5.90;5.43;4.14;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T08:01:02;1.40;1.35;1.05;0.65;5.28;5.27;5.19;4.77;3.62;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T08:03:28;2.27;2.17;1.67;1.00;8.08;8.06;7.92;7.21;5.36;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T08:05:53;2.98;2.84;2.15;1.22;9.91;9.88;9.69;8.70;6.30;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T08:08:19;3.39;3.23;2.40;1.31;10.68;10.64;10.41;9.25;6.53;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T08:10:47;4.52;4.30;3.20;1.74;14.18;14.13;13.83;12.26;8.64;0.92
