sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:01:43;6.93;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:01:43;3.16;3.16;3.15;2.98;23.77;23.76;23.75;23.69;20.85;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:04:39;3.07;3.07;3.06;2.88;23.03;23.03;23.02;22.95;20.19;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:04:39;4.00;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:07:29;4.07;;3.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:07:30;2.95;2.95;2.92;2.73;21.80;21.79;21.78;21.69;19.05;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:10:21;5.83;;3.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:10:22;2.88;2.88;2.86;2.68;21.44;21.43;21.42;21.35;18.76;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:13:15;4.10;;3.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:13:16;2.78;2.77;2.77;2.61;20.81;20.81;20.80;20.74;18.24;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:16:07;3.23;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:16:08;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.61;19.03;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:19:01;5.40;;3.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:19:01;2.91;2.91;2.91;2.75;21.98;21.97;21.96;21.91;19.29;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:21:52;3.27;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:21:53;2.86;2.86;2.86;2.71;21.63;21.62;21.62;21.57;18.99;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:24:43;4.03;;3.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:24:44;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.83;18.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:27:21;5.57;;4.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:27:21;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.65;17.30;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:30:15;3.63;;3.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:30:16;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.99;14.96;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:32:47;6.97;;3.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:32:47;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.57;16.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:35:40;4.37;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:35:41;2.12;2.12;2.11;1.99;15.92;15.92;15.91;15.87;13.96;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:38:19;4.17;;3.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:38:19;2.36;2.36;2.35;2.20;17.60;17.60;17.59;17.53;15.41;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:41:15;3.10;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:41:17;2.49;2.49;2.49;2.35;18.79;18.78;18.77;18.73;16.48;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:44:09;4.83;;3.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:44:09;2.26;2.26;2.25;2.13;16.97;16.97;16.96;16.91;14.88;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:49:33;4.10;;3.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:49:34;3.00;3.00;3.00;2.84;22.65;22.64;22.63;22.58;19.88;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:52:36;3.19;3.19;3.19;3.02;24.12;24.11;24.10;24.05;21.17;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:55:26;3.10;3.10;3.09;2.91;23.20;23.20;23.18;23.12;20.33;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:55:26;5.70;;3.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:58:17;4.63;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T00:58:18;3.14;3.14;3.14;2.97;23.68;23.67;23.66;23.60;20.78;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:01:10;4.50;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:01:13;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.44;22.39;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:03:53;4.10;;3.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:03:55;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.57;20.75;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:06:52;3.22;3.22;3.22;3.04;24.31;24.30;24.29;24.24;21.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:06:52;6.67;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:09:42;4.07;;3.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:09:43;3.25;3.25;3.25;3.07;24.50;24.49;24.48;24.43;21.50;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:12:14;6.37;;4.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:12:14;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.91;21.05;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:15:06;7.67;;4.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:15:07;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.28;25.78;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:20:45;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.32;24.93;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:20:45;5.70;;4.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:23:16;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.43;23.27;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:23:16;5.67;;5.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:26:10;6.17;;4.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:26:11;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.88;26.31;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:29:05;8.30;;5.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:29:05;3.69;3.69;3.69;3.49;27.89;27.88;27.87;27.81;24.48;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:31:56;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.29;25.79;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:31:56;4.50;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:34:27;3.96;3.96;3.96;3.74;29.85;29.84;29.83;29.75;26.19;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:34:27;5.50;;4.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:37:20;6.27;;5.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:37:21;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.37;24.98;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:40:18;3.67;3.67;3.66;3.45;27.55;27.54;27.53;27.45;24.15;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:40:18;7.97;;4.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:43:13;6.60;;4.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:43:15;4.39;4.38;4.35;4.09;32.63;32.62;32.60;32.49;28.56;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:46:24;4.02;4.02;4.01;3.79;30.28;30.27;30.26;30.19;26.57;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:49:20;5.67;;5.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:49:23;3.96;3.96;3.95;3.73;29.76;29.76;29.74;29.67;26.10;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:52:23;9.10;;5.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:52:26;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.69;25.26;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:55:24;4.80;;4.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T01:55:25;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.35;24.96;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:01:22;75.23;;7.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:01:24;4.50;4.50;4.49;4.23;33.75;33.74;33.73;33.63;29.58;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:04:03;67.67;;7.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:04:05;3.99;3.98;3.96;3.72;29.75;29.74;29.72;29.63;26.05;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:06:43;5.97;;5.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:06:47;4.61;4.61;4.60;4.34;34.67;34.66;34.65;34.56;30.42;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:13:03;8.43;;5.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:13:04;4.90;4.90;4.89;4.62;36.93;36.92;36.91;36.82;32.41;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:15:46;4.90;;4.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:15:48;4.67;4.67;4.66;4.40;35.16;35.15;35.14;35.05;30.85;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:18:36;6.87;;5.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:18:41;4.24;4.24;4.23;4.00;31.94;31.93;31.92;31.84;28.02;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:21:55;8.80;;6.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:21:59;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.25;31.04;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:25:11;6.30;;5.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:25:14;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.64;32.26;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:28:12;4.83;4.83;4.82;4.56;36.40;36.40;36.38;36.30;31.95;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:28:12;6.63;;6.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:31:04;5.40;;4.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:31:05;4.30;4.30;4.29;4.04;32.27;32.27;32.25;32.16;28.29;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:34:00;5.37;;4.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:34:01;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.08;27.36;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:37:12;4.05;4.05;4.05;3.82;30.50;30.50;30.48;30.41;26.76;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:40:08;10.00;;6.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:40:09;4.67;4.67;4.66;4.41;35.19;35.19;35.17;35.09;30.89;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:43:00;4.88;4.88;4.87;4.59;36.69;36.68;36.67;36.57;32.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:43:00;6.13;;5.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:45:59;5.60;;5.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:46:01;4.81;4.81;4.81;4.55;36.30;36.30;36.28;36.20;31.87;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:48:57;6.73;;6.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:48:59;4.29;4.29;4.28;4.04;32.26;32.25;32.24;32.15;28.29;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:51:56;6.83;;5.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:51:57;3.69;3.69;3.68;3.46;27.63;27.63;27.61;27.53;24.21;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:54:48;3.65;3.65;3.64;3.44;27.50;27.49;27.48;27.42;24.14;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:54:48;4.83;;4.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:57:42;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T02:57:42;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.43;16.23;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:00:33;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.86;12.21;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:00:33;5.20;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:03:27;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.79;12.14;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:03:27;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:06:25;2.47;;2.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:06:25;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.64;10.25;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:09:16;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.91;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:09:16;2.03;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:12:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:12:10;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.17;11.59;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:15:05;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:15:06;2.98;2.95;2.82;2.51;20.09;20.08;20.04;19.82;17.22;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:17:57;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:17:58;1.59;1.56;1.45;1.23;9.88;9.87;9.84;9.66;8.30;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:20:51;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:20:51;1.52;1.50;1.39;1.18;9.48;9.48;9.44;9.27;7.97;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:23:43;15.59;14.73;10.47;4.93;40.33;40.16;38.98;33.20;21.89;0.96
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:23:43;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:26:33;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:26:34;12.00;11.25;7.49;2.69;22.32;22.17;21.14;16.06;7.65;1.17
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:32:23;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:32:23;3.33;3.14;2.21;0.99;8.16;8.12;7.86;6.60;4.19;1.00
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:35:20;2.49;2.36;1.75;0.93;7.57;7.54;7.37;6.53;4.68;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:35:20;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:38:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:38:18;1.07;1.02;0.79;0.48;3.91;3.90;3.83;3.52;2.70;0.83
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:41:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:41:17;0.62;0.59;0.47;0.30;2.39;2.38;2.35;2.18;1.70;0.81
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:44:10;0.38;0.37;0.29;0.19;1.57;1.56;1.54;1.44;1.15;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:44:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:47:01;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:47:02;0.28;0.27;0.22;0.15;1.19;1.19;1.18;1.11;0.89;0.76
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:53:05;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:53:05;0.28;0.27;0.22;0.16;1.26;1.26;1.24;1.18;0.96;0.74
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:56:01;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:56:01;3.69;3.53;2.72;1.62;13.14;13.11;12.88;11.77;8.96;0.77
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:58:56;48.11;44.93;29.04;8.89;74.67;74.04;69.68;48.27;15.10;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T03:58:56;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:01:49;21.00;19.59;12.51;3.57;30.13;29.85;27.91;18.38;3.99;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:01:49;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:04:43;24.30;22.67;14.51;4.19;35.35;35.02;32.78;21.80;5.13;1.40
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:04:43;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:07:36;2.20;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:07:37;15.68;14.65;9.46;2.89;24.29;24.09;22.67;15.68;4.87;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:10:15;5.04;4.72;3.12;1.07;8.93;8.87;8.42;6.26;2.75;1.22
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:10:15;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:13:18;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:13:18;3.41;3.21;2.19;0.89;7.35;7.31;7.03;5.66;3.24;1.08
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:16:11;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:16:15;22.00;20.62;13.74;4.96;41.20;40.93;39.04;29.76;14.34;1.18
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:22:23;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:22:23;98.83;92.07;58.27;15.62;132.56;131.23;121.95;76.50;9.10;1.50
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:25:15;81.46;75.91;48.13;13.06;110.74;109.65;102.03;64.66;9.05;1.49
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:25:15;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:28:11;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:28:13;46.96;43.76;27.75;7.53;63.82;63.19;58.79;37.25;5.19;1.49
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:31:09;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:31:12;32.61;30.39;19.28;5.24;44.43;43.99;40.94;25.99;3.72;1.48
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:34:10;19.25;17.93;11.38;3.10;26.28;26.02;24.22;15.40;2.26;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:34:10;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:36:49;4.76;4.44;2.84;0.82;6.93;6.87;6.43;4.28;1.01;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:36:49;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:42:51;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:42:51;3.25;3.06;2.06;0.78;6.49;6.45;6.17;4.83;2.53;1.08
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:45:50;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:45:50;2.32;2.19;1.53;0.68;5.57;5.55;5.37;4.47;2.80;0.96
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:48:43;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:48:44;2.18;2.06;1.50;0.76;6.20;6.18;6.02;5.25;3.65;0.88
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:51:35;8.40;7.93;5.59;2.56;20.95;20.85;20.21;17.03;10.96;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:51:35;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:57:25;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T04:57:25;33.66;31.36;19.85;5.32;45.14;44.69;41.53;26.04;3.09;1.48
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:00:16;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:00:17;26.26;24.47;15.50;4.18;35.43;35.07;32.61;20.55;2.63;1.49
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:03:40;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:03:40;21.14;19.69;12.44;3.29;27.95;27.67;25.68;15.92;1.52;1.51
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:07:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:07:12;2.57;2.40;1.53;0.42;3.57;3.54;3.30;2.12;0.36;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:10:22;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:10:23;2.63;2.45;1.58;0.47;3.99;3.96;3.72;2.54;0.73;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:13:24;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:13:25;2.27;2.12;1.39;0.45;3.76;3.73;3.52;2.53;0.96;1.28
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:16:34;12.98;12.14;7.91;2.54;21.22;21.06;19.89;14.19;5.21;1.29
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:16:34;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:20:04;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:20:05;21.53;20.08;12.82;3.64;30.77;30.49;28.49;18.72;3.97;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:23:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:23:12;23.27;21.68;13.75;3.74;31.67;31.36;29.18;18.51;2.62;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:26:21;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:26:21;12.82;11.95;7.58;2.06;17.47;17.30;16.10;10.22;1.47;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:29:41;10.93;10.18;6.47;1.77;15.02;14.88;13.86;8.86;1.39;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:29:41;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:33:00;3.97;3.70;2.35;0.64;5.45;5.40;5.03;3.21;0.49;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:33:00;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:36:09;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:36:10;1.67;1.56;1.00;0.29;2.42;2.40;2.24;1.49;0.34;1.40
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:39:32;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:39:32;1.87;1.75;1.13;0.34;2.89;2.87;2.69;1.86;0.57;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:42:41;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:42:42;1.43;1.34;0.87;0.28;2.33;2.31;2.18;1.55;0.56;1.28
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:45:48;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:45:48;1.19;1.11;0.73;0.24;2.04;2.02;1.92;1.40;0.58;1.24
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:48:58;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-14T05:48:58;0.78;0.73;0.48;0.17;1.41;1.40;1.34;1.00;0.46;1.18
