sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63708;BME280;67643;-34.198;22.084;2023-03-14T00:01:12;100151.67;;;22.52;48.34
63708;BME280;67643;-34.198;22.084;2023-03-14T00:03:42;100147.84;;;21.99;49.27
63708;BME280;67643;-34.198;22.084;2023-03-14T00:06:12;100141.99;;;22.67;48.62
63708;BME280;67643;-34.198;22.084;2023-03-14T00:08:43;100147.00;;;22.22;48.81
63708;BME280;67643;-34.198;22.084;2023-03-14T00:11:14;100145.36;;;22.71;48.69
63708;BME280;67643;-34.198;22.084;2023-03-14T00:13:42;100143.97;;;22.08;48.76
63708;BME280;67643;-34.198;22.084;2023-03-14T00:16:12;100144.05;;;21.86;49.26
63708;BME280;67643;-34.198;22.084;2023-03-14T00:18:40;100141.74;;;22.28;48.51
63708;BME280;67643;-34.198;22.084;2023-03-14T00:21:10;100137.89;;;22.76;48.10
63708;BME280;67643;-34.198;22.084;2023-03-14T00:23:40;100137.86;;;22.61;48.38
63708;BME280;67643;-34.198;22.084;2023-03-14T00:26:11;100132.50;;;22.89;47.95
63708;BME280;67643;-34.198;22.084;2023-03-14T00:28:40;100126.17;;;22.92;47.94
63708;BME280;67643;-34.198;22.084;2023-03-14T00:31:10;100121.43;;;22.53;48.18
63708;BME280;67643;-34.198;22.084;2023-03-14T00:33:40;100118.68;;;21.91;49.22
63708;BME280;67643;-34.198;22.084;2023-03-14T00:36:11;100115.44;;;22.24;48.71
63708;BME280;67643;-34.198;22.084;2023-03-14T00:38:42;100111.83;;;22.05;48.88
63708;BME280;67643;-34.198;22.084;2023-03-14T00:41:13;100109.46;;;21.80;49.40
63708;BME280;67643;-34.198;22.084;2023-03-14T00:43:42;100110.53;;;21.81;49.84
63708;BME280;67643;-34.198;22.084;2023-03-14T00:46:11;100108.30;;;22.12;48.86
63708;BME280;67643;-34.198;22.084;2023-03-14T00:48:39;100107.02;;;22.16;48.41
63708;BME280;67643;-34.198;22.084;2023-03-14T00:51:09;100109.01;;;22.42;48.98
63708;BME280;67643;-34.198;22.084;2023-03-14T00:53:38;100107.45;;;22.05;48.87
63708;BME280;67643;-34.198;22.084;2023-03-14T00:56:09;100106.66;;;21.68;49.45
63708;BME280;67643;-34.198;22.084;2023-03-14T00:58:38;100097.46;;;22.04;49.04
63708;BME280;67643;-34.198;22.084;2023-03-14T01:01:08;100094.32;;;22.19;49.34
63708;BME280;67643;-34.198;22.084;2023-03-14T01:03:37;100090.07;;;22.23;48.82
63708;BME280;67643;-34.198;22.084;2023-03-14T01:06:11;100086.09;;;21.71;49.76
63708;BME280;67643;-34.198;22.084;2023-03-14T01:08:40;100083.33;;;22.60;48.66
63708;BME280;67643;-34.198;22.084;2023-03-14T01:11:10;100085.11;;;22.11;49.24
63708;BME280;67643;-34.198;22.084;2023-03-14T01:13:39;100084.46;;;21.90;49.63
63708;BME280;67643;-34.198;22.084;2023-03-14T01:16:10;100081.09;;;22.23;49.25
63708;BME280;67643;-34.198;22.084;2023-03-14T01:18:41;100079.81;;;22.06;49.49
63708;BME280;67643;-34.198;22.084;2023-03-14T01:21:14;100080.85;;;21.88;49.31
63708;BME280;67643;-34.198;22.084;2023-03-14T01:23:43;100078.42;;;22.33;49.07
63708;BME280;67643;-34.198;22.084;2023-03-14T01:26:13;100076.97;;;22.19;49.23
63708;BME280;67643;-34.198;22.084;2023-03-14T01:28:42;100076.03;;;21.99;49.01
63708;BME280;67643;-34.198;22.084;2023-03-14T01:31:11;100077.92;;;21.65;50.17
63708;BME280;67643;-34.198;22.084;2023-03-14T01:33:40;100073.15;;;22.26;49.09
63708;BME280;67643;-34.198;22.084;2023-03-14T01:36:10;100065.99;;;22.13;49.29
63708;BME280;67643;-34.198;22.084;2023-03-14T01:38:39;100067.07;;;21.99;49.95
63708;BME280;67643;-34.198;22.084;2023-03-14T01:41:11;100063.10;;;21.88;49.25
63708;BME280;67643;-34.198;22.084;2023-03-14T01:43:40;100071.83;;;21.52;50.46
63708;BME280;67643;-34.198;22.084;2023-03-14T01:46:35;100074.87;;;21.88;50.20
63708;BME280;67643;-34.198;22.084;2023-03-14T01:49:10;100074.36;;;21.75;50.38
63708;BME280;67643;-34.198;22.084;2023-03-14T01:51:45;100075.91;;;21.86;50.20
63708;BME280;67643;-34.198;22.084;2023-03-14T01:54:19;100071.34;;;21.64;50.18
63708;BME280;67643;-34.198;22.084;2023-03-14T01:56:53;100070.60;;;21.11;50.62
63708;BME280;67643;-34.198;22.084;2023-03-14T01:59:23;100069.30;;;22.46;49.17
63708;BME280;67643;-34.198;22.084;2023-03-14T02:01:53;100067.02;;;21.99;49.60
63708;BME280;67643;-34.198;22.084;2023-03-14T02:04:22;100063.58;;;22.00;49.87
63708;BME280;67643;-34.198;22.084;2023-03-14T02:06:57;100061.86;;;21.71;49.58
63708;BME280;67643;-34.198;22.084;2023-03-14T02:09:26;100062.67;;;21.59;50.17
63708;BME280;67643;-34.198;22.084;2023-03-14T02:11:54;100065.71;;;21.99;49.94
63708;BME280;67643;-34.198;22.084;2023-03-14T02:14:31;100065.29;;;22.11;49.67
63708;BME280;67643;-34.198;22.084;2023-03-14T02:17:01;100065.01;;;21.69;50.05
63708;BME280;67643;-34.198;22.084;2023-03-14T02:19:41;100068.40;;;21.96;50.01
63708;BME280;67643;-34.198;22.084;2023-03-14T02:22:16;100073.84;;;21.67;50.42
63708;BME280;67643;-34.198;22.084;2023-03-14T02:24:50;100078.37;;;21.57;50.66
63708;BME280;67643;-34.198;22.084;2023-03-14T02:27:22;100077.93;;;21.48;50.40
63708;BME280;67643;-34.198;22.084;2023-03-14T02:29:53;100076.81;;;21.66;50.53
63708;BME280;67643;-34.198;22.084;2023-03-14T02:32:25;100078.73;;;21.22;50.85
63708;BME280;67643;-34.198;22.084;2023-03-14T02:34:56;100082.48;;;21.91;49.99
63708;BME280;67643;-34.198;22.084;2023-03-14T02:37:32;100078.83;;;21.58;50.55
63708;BME280;67643;-34.198;22.084;2023-03-14T02:40:04;100074.22;;;21.44;50.79
63708;BME280;67643;-34.198;22.084;2023-03-14T02:42:32;100069.72;;;21.91;50.12
63708;BME280;67643;-34.198;22.084;2023-03-14T02:45:34;100070.05;;;21.29;51.08
63708;BME280;67643;-34.198;22.084;2023-03-14T02:48:06;100065.56;;;21.94;49.93
63708;BME280;67643;-34.198;22.084;2023-03-14T02:50:35;100060.30;;;21.34;50.91
63708;BME280;67643;-34.198;22.084;2023-03-14T02:53:04;100068.90;;;21.44;50.30
63708;BME280;67643;-34.198;22.084;2023-03-14T02:55:32;100073.82;;;21.68;50.40
63708;BME280;67643;-34.198;22.084;2023-03-14T02:58:00;100070.61;;;21.94;49.86
63708;BME280;67643;-34.198;22.084;2023-03-14T03:00:29;100067.83;;;21.60;50.47
63708;BME280;67643;-34.198;22.084;2023-03-14T03:02:57;100061.57;;;21.29;50.94
63708;BME280;67643;-34.198;22.084;2023-03-14T03:05:26;100060.43;;;21.54;50.27
63708;BME280;67643;-34.198;22.084;2023-03-14T03:07:54;100066.36;;;21.43;50.44
63708;BME280;67643;-34.198;22.084;2023-03-14T03:10:22;100071.42;;;21.42;50.77
63708;BME280;67643;-34.198;22.084;2023-03-14T03:12:51;100073.25;;;21.52;51.16
63708;BME280;67643;-34.198;22.084;2023-03-14T03:15:19;100075.11;;;21.66;50.43
63708;BME280;67643;-34.198;22.084;2023-03-14T03:17:48;100073.09;;;21.68;50.24
63708;BME280;67643;-34.198;22.084;2023-03-14T03:20:16;100068.61;;;21.30;50.56
63708;BME280;67643;-34.198;22.084;2023-03-14T03:22:45;100070.22;;;20.95;51.68
63708;BME280;67643;-34.198;22.084;2023-03-14T03:25:13;100073.74;;;21.19;51.21
63708;BME280;67643;-34.198;22.084;2023-03-14T03:27:42;100079.17;;;20.19;52.82
63708;BME280;67643;-34.198;22.084;2023-03-14T03:30:12;100077.79;;;20.83;51.95
63708;BME280;67643;-34.198;22.084;2023-03-14T03:32:40;100074.82;;;20.83;51.54
63708;BME280;67643;-34.198;22.084;2023-03-14T03:35:09;100076.79;;;21.21;51.38
63708;BME280;67643;-34.198;22.084;2023-03-14T03:37:39;100074.77;;;21.28;51.15
63708;BME280;67643;-34.198;22.084;2023-03-14T03:40:09;100077.04;;;21.10;51.36
63708;BME280;67643;-34.198;22.084;2023-03-14T03:42:38;100080.56;;;20.81;51.87
63708;BME280;67643;-34.198;22.084;2023-03-14T03:45:08;100077.19;;;21.00;51.14
63708;BME280;67643;-34.198;22.084;2023-03-14T03:47:36;100083.67;;;21.20;51.09
63708;BME280;67643;-34.198;22.084;2023-03-14T03:50:05;100084.17;;;20.73;51.92
63708;BME280;67643;-34.198;22.084;2023-03-14T03:52:34;100080.13;;;21.38;50.72
63708;BME280;67643;-34.198;22.084;2023-03-14T03:55:03;100081.17;;;21.34;50.80
63708;BME280;67643;-34.198;22.084;2023-03-14T03:57:32;100091.79;;;20.39;52.50
63708;BME280;67643;-34.198;22.084;2023-03-14T04:00:01;100086.71;;;21.03;51.28
63708;BME280;67643;-34.198;22.084;2023-03-14T07:22:50;100140.89;;;20.38;61.45
63708;BME280;67643;-34.198;22.084;2023-03-14T07:25:19;100138.99;;;21.70;56.64
63708;BME280;67643;-34.198;22.084;2023-03-14T07:27:47;100138.05;;;22.12;53.50
63708;BME280;67643;-34.198;22.084;2023-03-14T07:30:16;100140.10;;;22.60;51.88
63708;BME280;67643;-34.198;22.084;2023-03-14T07:32:44;100145.33;;;23.10;50.82
63708;BME280;67643;-34.198;22.084;2023-03-14T07:35:12;100144.65;;;23.44;50.19
63708;BME280;67643;-34.198;22.084;2023-03-14T07:37:40;100145.86;;;23.74;49.64
63708;BME280;67643;-34.198;22.084;2023-03-14T07:40:10;100148.71;;;23.74;49.23
63708;BME280;67643;-34.198;22.084;2023-03-14T07:42:38;100157.83;;;23.53;49.11
63708;BME280;67643;-34.198;22.084;2023-03-14T07:45:08;100158.91;;;23.43;49.20
63708;BME280;67643;-34.198;22.084;2023-03-14T07:47:36;100159.49;;;23.91;49.17
63708;BME280;67643;-34.198;22.084;2023-03-14T07:50:05;100158.96;;;24.15;48.60
63708;BME280;67643;-34.198;22.084;2023-03-14T07:52:34;100162.48;;;24.05;48.44
63708;BME280;67643;-34.198;22.084;2023-03-14T07:55:03;100160.26;;;23.64;48.61
63708;BME280;67643;-34.198;22.084;2023-03-14T07:57:31;100160.18;;;24.07;48.75
63708;BME280;67643;-34.198;22.084;2023-03-14T07:59:59;100161.17;;;23.41;49.47
63708;BME280;67643;-34.198;22.084;2023-03-14T08:02:28;100162.39;;;24.01;48.43
63708;BME280;67643;-34.198;22.084;2023-03-14T08:04:56;100164.07;;;23.68;48.46
63708;BME280;67643;-34.198;22.084;2023-03-14T08:07:25;100169.48;;;24.14;48.23
63708;BME280;67643;-34.198;22.084;2023-03-14T08:09:53;100169.18;;;23.73;48.73
63708;BME280;67643;-34.198;22.084;2023-03-14T08:12:21;100173.67;;;24.33;48.22
63708;BME280;67643;-34.198;22.084;2023-03-14T08:14:50;100175.80;;;23.17;49.91
63708;BME280;67643;-34.198;22.084;2023-03-14T08:17:19;100163.43;;;23.36;49.74
63708;BME280;67643;-34.198;22.084;2023-03-14T08:19:47;100167.41;;;23.15;49.99
63708;BME280;67643;-34.198;22.084;2023-03-14T08:22:16;100165.64;;;23.00;49.96
63708;BME280;67643;-34.198;22.084;2023-03-14T08:24:45;100165.56;;;24.05;48.68
63708;BME280;67643;-34.198;22.084;2023-03-14T08:27:13;100163.01;;;22.55;50.25
63708;BME280;67643;-34.198;22.084;2023-03-14T08:29:41;100158.69;;;23.98;48.27
63708;BME280;67643;-34.198;22.084;2023-03-14T08:32:10;100158.42;;;23.51;47.90
63708;BME280;67643;-34.198;22.084;2023-03-14T08:34:39;100157.94;;;23.84;47.81
63708;BME280;67643;-34.198;22.084;2023-03-14T08:37:08;100154.96;;;23.78;47.75
63708;BME280;67643;-34.198;22.084;2023-03-14T08:39:36;100156.80;;;24.01;47.38
63708;BME280;67643;-34.198;22.084;2023-03-14T08:42:05;100155.87;;;24.09;47.21
63708;BME280;67643;-34.198;22.084;2023-03-14T08:44:33;100151.49;;;23.53;47.63
63708;BME280;67643;-34.198;22.084;2023-03-14T08:47:02;100146.11;;;24.11;46.81
63708;BME280;67643;-34.198;22.084;2023-03-14T08:49:31;100143.63;;;24.01;46.64
63708;BME280;67643;-34.198;22.084;2023-03-14T08:51:59;100147.67;;;24.33;46.42
63708;BME280;67643;-34.198;22.084;2023-03-14T08:54:29;100144.68;;;24.15;48.43
63708;BME280;67643;-34.198;22.084;2023-03-14T08:56:57;100142.12;;;23.81;49.42
63708;BME280;67643;-34.198;22.084;2023-03-14T08:59:26;100145.67;;;24.35;47.87
63708;BME280;67643;-34.198;22.084;2023-03-14T09:01:55;100135.79;;;24.13;47.80
63708;BME280;67643;-34.198;22.084;2023-03-14T09:04:23;100132.21;;;24.48;47.66
63708;BME280;67643;-34.198;22.084;2023-03-14T09:06:52;100130.28;;;24.11;47.78
63708;BME280;67643;-34.198;22.084;2023-03-14T09:09:20;100131.15;;;24.12;47.80
63708;BME280;67643;-34.198;22.084;2023-03-14T09:11:49;100130.72;;;24.35;47.60
63708;BME280;67643;-34.198;22.084;2023-03-14T09:14:17;100128.78;;;24.46;47.52
63708;BME280;67643;-34.198;22.084;2023-03-14T09:16:45;100127.37;;;24.55;47.28
63708;BME280;67643;-34.198;22.084;2023-03-14T09:19:14;100125.95;;;24.55;47.37
63708;BME280;67643;-34.198;22.084;2023-03-14T09:21:43;100127.30;;;24.81;47.46
63708;BME280;67643;-34.198;22.084;2023-03-14T09:24:12;100120.69;;;24.77;47.11
63708;BME280;67643;-34.198;22.084;2023-03-14T09:26:41;100112.31;;;24.61;47.38
63708;BME280;67643;-34.198;22.084;2023-03-14T09:29:09;100112.71;;;24.34;47.67
63708;BME280;67643;-34.198;22.084;2023-03-14T09:31:38;100110.20;;;24.30;47.92
63708;BME280;67643;-34.198;22.084;2023-03-14T09:34:06;100108.55;;;24.64;47.82
63708;BME280;67643;-34.198;22.084;2023-03-14T09:36:35;100105.68;;;24.52;47.89
63708;BME280;67643;-34.198;22.084;2023-03-14T09:39:04;100108.08;;;24.42;47.82
63708;BME280;67643;-34.198;22.084;2023-03-14T09:41:35;100109.69;;;24.22;48.15
63708;BME280;67643;-34.198;22.084;2023-03-14T09:44:09;100104.35;;;24.29;48.23
63708;BME280;67643;-34.198;22.084;2023-03-14T09:46:42;100104.62;;;24.33;48.13
63708;BME280;67643;-34.198;22.084;2023-03-14T09:49:17;100104.03;;;24.20;48.14
63708;BME280;67643;-34.198;22.084;2023-03-14T09:51:50;100089.19;;;24.38;48.17
63708;BME280;67643;-34.198;22.084;2023-03-14T09:54:31;100091.35;;;23.91;48.12
63708;BME280;67643;-34.198;22.084;2023-03-14T09:57:05;100098.19;;;24.08;48.30
63708;BME280;67643;-34.198;22.084;2023-03-14T09:59:34;100093.12;;;24.58;47.77
63708;BME280;67643;-34.198;22.084;2023-03-14T10:02:14;100086.65;;;24.00;48.39
63708;BME280;67643;-34.198;22.084;2023-03-14T10:04:44;100080.16;;;24.26;48.26
63708;BME280;67643;-34.198;22.084;2023-03-14T10:07:15;100073.26;;;24.00;48.92
63708;BME280;67643;-34.198;22.084;2023-03-14T10:09:46;100075.37;;;24.48;48.13
63708;BME280;67643;-34.198;22.084;2023-03-14T10:12:17;100067.96;;;24.42;48.23
63708;BME280;67643;-34.198;22.084;2023-03-14T10:14:48;100069.76;;;24.56;47.79
63708;BME280;67643;-34.198;22.084;2023-03-14T10:17:18;100066.36;;;24.65;47.60
63708;BME280;67643;-34.198;22.084;2023-03-14T10:19:56;100067.06;;;24.46;47.63
63708;BME280;67643;-34.198;22.084;2023-03-14T10:22:27;100071.62;;;24.39;47.72
63708;BME280;67643;-34.198;22.084;2023-03-14T10:25:01;100070.83;;;24.57;47.57
63708;BME280;67643;-34.198;22.084;2023-03-14T10:27:33;100074.19;;;24.59;47.26
63708;BME280;67643;-34.198;22.084;2023-03-14T10:30:03;100072.44;;;24.80;48.18
63708;BME280;67643;-34.198;22.084;2023-03-14T10:32:35;100070.83;;;24.88;47.85
63708;BME280;67643;-34.198;22.084;2023-03-14T10:35:17;100077.18;;;24.85;47.67
63708;BME280;67643;-34.198;22.084;2023-03-14T10:37:51;100073.65;;;24.77;47.51
63708;BME280;67643;-34.198;22.084;2023-03-14T10:40:26;100068.09;;;24.86;47.63
63708;BME280;67643;-34.198;22.084;2023-03-14T10:42:57;100073.05;;;24.87;47.39
63708;BME280;67643;-34.198;22.084;2023-03-14T10:45:31;100078.89;;;24.90;47.19
63708;BME280;67643;-34.198;22.084;2023-03-14T10:48:15;100070.67;;;25.07;47.30
63708;BME280;67643;-34.198;22.084;2023-03-14T10:50:53;100065.04;;;24.93;46.97
63708;BME280;67643;-34.198;22.084;2023-03-14T10:53:23;100060.38;;;24.78;46.97
63708;BME280;67643;-34.198;22.084;2023-03-14T10:55:52;100058.14;;;24.75;47.46
63708;BME280;67643;-34.198;22.084;2023-03-14T10:58:25;100055.07;;;24.27;48.71
63708;BME280;67643;-34.198;22.084;2023-03-14T11:01:00;100060.53;;;24.79;47.88
63708;BME280;67643;-34.198;22.084;2023-03-14T11:03:34;100056.36;;;24.88;47.36
63708;BME280;67643;-34.198;22.084;2023-03-14T11:06:08;100060.93;;;24.64;47.57
63708;BME280;67643;-34.198;22.084;2023-03-14T11:08:45;100056.09;;;25.07;47.56
63708;BME280;67643;-34.198;22.084;2023-03-14T11:11:21;100057.65;;;24.64;47.88
63708;BME280;67643;-34.198;22.084;2023-03-14T11:13:59;100053.71;;;24.96;47.75
63708;BME280;67643;-34.198;22.084;2023-03-14T11:16:38;100051.39;;;24.90;47.50
63708;BME280;67643;-34.198;22.084;2023-03-14T11:19:21;100062.03;;;24.97;47.71
63708;BME280;67643;-34.198;22.084;2023-03-14T11:21:58;100054.00;;;25.04;47.30
63708;BME280;67643;-34.198;22.084;2023-03-14T11:24:41;100047.04;;;25.13;47.10
63708;BME280;67643;-34.198;22.084;2023-03-14T11:27:18;100042.60;;;25.57;47.19
63708;BME280;67643;-34.198;22.084;2023-03-14T11:29:55;100040.59;;;25.30;47.04
63708;BME280;67643;-34.198;22.084;2023-03-14T11:32:36;100040.02;;;25.62;46.69
63708;BME280;67643;-34.198;22.084;2023-03-14T11:35:16;100032.35;;;25.18;47.08
63708;BME280;67643;-34.198;22.084;2023-03-14T11:37:49;100026.19;;;25.18;47.44
63708;BME280;67643;-34.198;22.084;2023-03-14T11:40:22;100023.39;;;25.21;47.28
63708;BME280;67643;-34.198;22.084;2023-03-14T11:42:58;100019.34;;;25.59;47.07
63708;BME280;67643;-34.198;22.084;2023-03-14T11:45:32;100017.41;;;25.34;47.26
63708;BME280;67643;-34.198;22.084;2023-03-14T11:48:15;100023.04;;;24.61;48.51
63708;BME280;67643;-34.198;22.084;2023-03-14T11:50:47;100017.86;;;24.90;47.95
63708;BME280;67643;-34.198;22.084;2023-03-14T11:53:22;100009.97;;;25.44;47.50
63708;BME280;67643;-34.198;22.084;2023-03-14T11:55:51;100005.08;;;25.57;46.75
63708;BME280;67643;-34.198;22.084;2023-03-14T11:58:23;100008.25;;;25.55;46.73
63708;BME280;67643;-34.198;22.084;2023-03-14T12:00:55;100010.41;;;25.54;46.61
63708;BME280;67643;-34.198;22.084;2023-03-14T14:05:58;99949.10;;;23.39;54.03
63708;BME280;67643;-34.198;22.084;2023-03-14T14:08:27;99955.93;;;24.53;50.28
63708;BME280;67643;-34.198;22.084;2023-03-14T14:10:59;99947.41;;;25.33;48.21
63708;BME280;67643;-34.198;22.084;2023-03-14T14:13:31;99950.38;;;25.37;47.22
63708;BME280;67643;-34.198;22.084;2023-03-14T14:16:02;99956.45;;;25.53;46.88
63708;BME280;67643;-34.198;22.084;2023-03-14T14:18:32;99960.30;;;25.90;45.82
63708;BME280;67643;-34.198;22.084;2023-03-14T14:21:03;99965.72;;;26.07;45.63
63708;BME280;67643;-34.198;22.084;2023-03-14T14:23:31;99970.05;;;26.04;45.96
63708;BME280;67643;-34.198;22.084;2023-03-14T14:26:00;99972.13;;;26.09;45.92
63708;BME280;67643;-34.198;22.084;2023-03-14T14:28:30;99972.56;;;25.48;46.89
63708;BME280;67643;-34.198;22.084;2023-03-14T14:31:03;99971.91;;;25.66;46.56
63708;BME280;67643;-34.198;22.084;2023-03-14T14:33:39;99973.44;;;25.67;46.55
63708;BME280;67643;-34.198;22.084;2023-03-14T14:36:17;99975.58;;;25.44;46.92
63708;BME280;67643;-34.198;22.084;2023-03-14T14:38:58;99974.36;;;25.50;46.85
63708;BME280;67643;-34.198;22.084;2023-03-14T14:41:30;99979.96;;;25.31;47.18
63708;BME280;67643;-34.198;22.084;2023-03-14T14:44:00;99981.81;;;25.31;48.14
63708;BME280;67643;-34.198;22.084;2023-03-14T14:46:33;99990.05;;;24.97;48.74
63708;BME280;67643;-34.198;22.084;2023-03-14T14:49:06;99988.60;;;25.32;48.25
63708;BME280;67643;-34.198;22.084;2023-03-14T14:51:43;99991.00;;;25.16;48.04
63708;BME280;67643;-34.198;22.084;2023-03-14T14:54:15;99988.25;;;24.94;48.44
63708;BME280;67643;-34.198;22.084;2023-03-14T14:56:49;99997.62;;;25.10;48.45
63708;BME280;67643;-34.198;22.084;2023-03-14T14:59:23;100007.10;;;24.74;48.92
63708;BME280;67643;-34.198;22.084;2023-03-14T15:01:57;100010.59;;;24.81;48.69
63708;BME280;67643;-34.198;22.084;2023-03-14T15:04:27;100005.27;;;24.86;48.37
63708;BME280;67643;-34.198;22.084;2023-03-14T15:06:58;100009.35;;;25.16;47.98
63708;BME280;67643;-34.198;22.084;2023-03-14T15:09:26;100012.52;;;24.82;48.46
63708;BME280;67643;-34.198;22.084;2023-03-14T15:11:55;100013.00;;;24.52;49.06
63708;BME280;67643;-34.198;22.084;2023-03-14T15:14:23;100013.94;;;24.83;49.32
63708;BME280;67643;-34.198;22.084;2023-03-14T15:16:52;100016.82;;;24.15;49.82
63708;BME280;67643;-34.198;22.084;2023-03-14T15:19:23;100024.36;;;24.53;49.15
63708;BME280;67643;-34.198;22.084;2023-03-14T15:21:52;100025.33;;;24.51;49.27
63708;BME280;67643;-34.198;22.084;2023-03-14T15:24:21;100024.15;;;24.54;49.91
63708;BME280;67643;-34.198;22.084;2023-03-14T15:26:50;100026.68;;;24.30;49.92
63708;BME280;67643;-34.198;22.084;2023-03-14T15:29:18;100022.62;;;24.70;50.16
63708;BME280;67643;-34.198;22.084;2023-03-14T15:31:46;100023.49;;;24.50;50.19
63708;BME280;67643;-34.198;22.084;2023-03-14T15:34:15;100025.87;;;24.29;50.22
63708;BME280;67643;-34.198;22.084;2023-03-14T15:36:43;100027.91;;;24.77;50.21
63708;BME280;67643;-34.198;22.084;2023-03-14T15:39:11;100025.97;;;24.54;49.72
63708;BME280;67643;-34.198;22.084;2023-03-14T15:41:40;100029.80;;;24.37;50.08
63708;BME280;67643;-34.198;22.084;2023-03-14T15:44:08;100032.88;;;24.71;50.28
63708;BME280;67643;-34.198;22.084;2023-03-14T15:46:37;100036.68;;;24.62;49.66
63708;BME280;67643;-34.198;22.084;2023-03-14T15:49:05;100033.01;;;24.54;49.79
63708;BME280;67643;-34.198;22.084;2023-03-14T15:51:34;100035.42;;;24.54;49.75
63708;BME280;67643;-34.198;22.084;2023-03-14T15:54:02;100038.64;;;24.34;49.44
63708;BME280;67643;-34.198;22.084;2023-03-14T15:56:31;100041.21;;;24.45;49.49
63708;BME280;67643;-34.198;22.084;2023-03-14T15:58:59;100039.46;;;24.88;49.24
63708;BME280;67643;-34.198;22.084;2023-03-14T16:01:27;100038.08;;;24.46;49.16
63708;BME280;67643;-34.198;22.084;2023-03-14T16:03:56;100040.08;;;24.75;48.85
63708;BME280;67643;-34.198;22.084;2023-03-14T16:06:24;100041.75;;;24.75;48.54
63708;BME280;67643;-34.198;22.084;2023-03-14T16:08:54;100041.93;;;24.93;48.20
63708;BME280;67643;-34.198;22.084;2023-03-14T16:11:23;100045.04;;;24.61;49.21
63708;BME280;67643;-34.198;22.084;2023-03-14T16:13:51;100049.94;;;24.50;49.44
63708;BME280;67643;-34.198;22.084;2023-03-14T16:16:20;100058.04;;;25.07;48.95
63708;BME280;67643;-34.198;22.084;2023-03-14T16:18:48;100052.73;;;25.28;48.55
63708;BME280;67643;-34.198;22.084;2023-03-14T16:21:19;100047.27;;;25.12;48.45
63708;BME280;67643;-34.198;22.084;2023-03-14T16:23:48;100052.42;;;24.89;48.48
63708;BME280;67643;-34.198;22.084;2023-03-14T16:26:19;100058.79;;;24.79;48.57
63708;BME280;67643;-34.198;22.084;2023-03-14T16:28:48;100051.94;;;25.34;48.33
63708;BME280;67643;-34.198;22.084;2023-03-14T16:31:18;100048.56;;;24.77;48.57
63708;BME280;67643;-34.198;22.084;2023-03-14T16:33:46;100052.41;;;24.16;49.14
63708;BME280;67643;-34.198;22.084;2023-03-14T16:36:15;100056.45;;;24.83;48.50
63708;BME280;67643;-34.198;22.084;2023-03-14T16:38:44;100059.09;;;24.59;48.83
63708;BME280;67643;-34.198;22.084;2023-03-14T16:41:14;100050.25;;;24.77;48.50
63708;BME280;67643;-34.198;22.084;2023-03-14T16:43:44;100053.26;;;24.78;48.43
63708;BME280;67643;-34.198;22.084;2023-03-14T16:46:15;100057.36;;;24.79;48.80
63708;BME280;67643;-34.198;22.084;2023-03-14T16:48:44;100059.20;;;24.52;48.80
63708;BME280;67643;-34.198;22.084;2023-03-14T16:51:13;100058.00;;;24.40;49.01
63708;BME280;67643;-34.198;22.084;2023-03-14T16:53:42;100057.35;;;24.41;48.99
63708;BME280;67643;-34.198;22.084;2023-03-14T16:56:11;100063.93;;;24.65;48.61
63708;BME280;67643;-34.198;22.084;2023-03-14T16:58:40;100069.66;;;24.57;48.79
63708;BME280;67643;-34.198;22.084;2023-03-14T17:01:11;100072.30;;;24.46;48.92
63708;BME280;67643;-34.198;22.084;2023-03-14T17:03:41;100072.84;;;24.82;48.32
63708;BME280;67643;-34.198;22.084;2023-03-14T17:06:12;100080.26;;;24.73;48.44
63708;BME280;67643;-34.198;22.084;2023-03-14T17:08:41;100087.16;;;24.81;48.37
63708;BME280;67643;-34.198;22.084;2023-03-14T17:11:10;100087.71;;;24.88;48.23
63708;BME280;67643;-34.198;22.084;2023-03-14T17:13:39;100092.00;;;24.86;48.27
63708;BME280;67643;-34.198;22.084;2023-03-14T17:16:08;100098.37;;;24.73;48.50
63708;BME280;67643;-34.198;22.084;2023-03-14T17:18:36;100106.12;;;24.78;48.44
63708;BME280;67643;-34.198;22.084;2023-03-14T17:21:06;100102.59;;;24.76;48.51
63708;BME280;67643;-34.198;22.084;2023-03-14T17:23:36;100104.13;;;24.64;48.65
63708;BME280;67643;-34.198;22.084;2023-03-14T17:26:05;100108.00;;;24.59;48.37
63708;BME280;67643;-34.198;22.084;2023-03-14T17:28:34;100113.31;;;24.42;48.70
63708;BME280;67643;-34.198;22.084;2023-03-14T17:31:05;100124.12;;;24.77;48.46
63708;BME280;67643;-34.198;22.084;2023-03-14T17:33:35;100129.22;;;24.72;48.51
63708;BME280;67643;-34.198;22.084;2023-03-14T17:36:03;100131.78;;;24.56;48.82
63708;BME280;67643;-34.198;22.084;2023-03-14T17:38:33;100135.46;;;24.73;48.38
63708;BME280;67643;-34.198;22.084;2023-03-14T17:41:01;100144.74;;;24.52;48.79
63708;BME280;67643;-34.198;22.084;2023-03-14T17:43:30;100150.45;;;24.51;48.40
63708;BME280;67643;-34.198;22.084;2023-03-14T17:45:59;100151.86;;;24.29;48.57
