sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:02:03;79.84456923854896;;;200;150292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:04:34;78.91501764682556;;;199;151302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:07:05;83.87679341828033;;;209;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:09:35;78.8389648443916;;;200;152209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:12:06;79.95149609237063;;;200;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:14:37;76.08652352308489;;;191;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:17:07;77.92724140216023;;;196;150910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:19:38;85.39031316400897;;;215;151071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:22:09;84.83877266575544;;;210;148517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:24:39;85.32827684285375;;;216;151884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:27:10;85.20756960269493;;;215;151395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:29:42;84.78399320666595;;;213;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:32:11;78.6416681082088;;;197;150302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:34:42;82.65831252525119;;;208;150983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:37:13;84.13469526094383;;;211;150473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:39:43;86.16505661230379;;;216;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:42:14;87.09664531422712;;;218;150178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:44:45;78.11622266427868;;;197;151313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:47:15;84.66491772000954;;;213;150948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:49:46;79.36561226339714;;;197;148931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:54:47;87.59181947894098;;;221;151384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:57:18;88.88239358027316;;;223;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T00:59:50;78.36377498591176;;;197;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:02:19;88.88590963936184;;;221;149180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:04:50;74.99802636772716;;;190;152004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:07:20;89.96281536964722;;;225;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:09:51;81.92954059508823;;;205;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:12:22;77.05073494547179;;;195;151848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:14:52;83.91608391608392;;;209;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:17:23;77.82873706990688;;;196;151101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:19:54;80.09031743923495;;;201;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:22:24;71.26219870276405;;;180;151553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:24:55;89.9917641465848;;;224;149347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:27:25;78.56221835245324;;;197;150454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:29:56;79.07756091422668;;;199;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:32:27;90.49654545574298;;;229;151829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:34:57;83.12795577166456;;;208;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:37:28;85.34736107569881;;;212;149038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:39:59;71.76043056258338;;;182;152173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:42:29;83.88144755412351;;;210;150212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:45:00;83.43257862555805;;;209;150301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:47:31;85.64744445472449;;;216;151318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:50:04;74.3578188373141;;;187;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:52:33;92.88666232575446;;;233;150506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:55:06;83.85018766470573;;;210;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T01:57:37;80.72653884964681;;;204;151623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:00:08;93.33306742715833;;;234;150429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:02:35;75.46412443552434;;;188;149475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:05:05;95.19859374691394;;;241;151893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:07:39;83.55160637909884;;;210;150805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:10:07;67.04583472733356;;;167;149450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:12:37;86.37904611526494;;;217;150731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:15:08;81.5357213536513;;;206;151590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:17:40;84.56266079869167;;;212;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:20:28;90.87587604211645;;;228;150535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:22:40;78.01664355062414;;;195;149968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:25:12;75.53720870135636;;;190;150919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:27:41;87.37940850861932;;;221;151752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:30:15;82.8440440762487;;;206;149196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:32:43;75.13742239095187;;;190;151722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:35:16;80.39534343802859;;;202;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:37:52;77.6488101225081;;;193;149133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:40:15;84.51149198325567;;;214;151932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:42:45;77.90762381747356;;;196;150948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:47:52;85.6317833316738;;;215;150645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:50:18;76.18946839327522;;;192;151202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:52:48;77.85901097651521;;;194;149501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:55:20;83.34101352151988;;;211;151906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T02:57:50;83.91327623126338;;;209;149440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:02:50;81.64349009325943;;;205;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:07:52;75.35047887212231;;;190;151293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:10:22;76.79948800341332;;;192;150001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:12:53;83.13264935836109;;;210;151565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:15:24;91.79560179334017;;;230;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:17:54;87.8070099925172;;;221;151013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:20:25;78.52829210930182;;;197;150519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:22:56;85.61416549417292;;;215;150676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:25:26;80.20376811401438;;;201;150367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:27:57;83.79944267356308;;;209;149643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:30:28;87.63676796652433;;;222;151991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:32:58;75.29889254554314;;;188;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:35:29;75.8462848626783;;;190;150304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:38:00;74.62293701139744;;;189;151964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:40:30;77.55382316112615;;;192;148542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:43:01;83.09649301293706;;;211;152353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:45:32;81.86682995660392;;;205;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:48:02;80.74450990894483;;;201;149360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:50:33;84.0974587372282;;;214;152680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:53:04;78.96678476233524;;;198;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:55:36;88.55440910541432;;;222;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T03:58:05;76.1785742774336;;;191;150436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:00:36;88.01723340425814;;;222;151334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:03:07;74.94767615693831;;;188;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:05:37;83.80967879737179;;;206;147477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:08:08;77.37355340038155;;;194;150439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:10:38;81.70373231552828;;;208;152747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:15:40;74.56155002505429;;;186;149675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:20:41;74.35092044053914;;;187;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:23:13;89.74393065120856;;;225;150428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:25:42;72.03311135284285;;;181;150764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:28:13;78.37572606954353;;;197;150812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:30:43;88.04930761226287;;;220;149916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:35:45;82.37439893881611;;;207;150775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:40:46;70.02413261067373;;;177;151662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:43:16;78.84521263400669;;;196;149153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:45:47;84.51430725381405;;;213;151217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:48:28;94.29062287746214;;;236;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:50:47;77.29378312352321;;;193;149818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T04:55:49;88.17904237828407;;;219;149015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:00:48;78.08224663312022;;;195;149842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:03:18;72.77971332879584;;;180;148393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:05:48;84.73010426290088;;;214;151540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:08:18;85.49695943911854;;;213;149479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:13:18;85.59088087281565;;;216;151418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:15:48;82.15829164189672;;;205;149711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:18:18;78.06380521221938;;;196;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:20:50;80.42144571885837;;;201;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:23:19;83.44026496650969;;;207;148849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:28:19;78.95104105055393;;;198;150473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:35:49;87.02684998897125;;;217;149609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:38:19;80.79548394372176;;;203;150751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:40:49;85.23473214345827;;;211;148531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:43:19;89.24675736781563;;;225;151266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:45:49;84.70795069357965;;;212;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:50:54;82.88786113280077;;;207;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:53:19;79.85891591521646;;;200;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:55:51;79.73922760061623;;;201;151243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T05:58:19;78.24569147121963;;;195;149529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:03:20;87.19883734883535;;;218;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:05:50;82.83553442388896;;;205;148487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:08:20;76.08110061364204;;;193;152206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:10:50;87.15967894176636;;;217;149381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:13:20;91.66778839682325;;;227;148580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:18:20;92.17331803819759;;;229;149067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:23:21;77.61448803776705;;;194;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:25:51;76.86757873869743;;;190;148307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:28:20;86.93678053470794;;;217;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:30:50;84.96097645291248;;;213;150422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:33:20;76.71871790964681;;;193;150941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:38:21;84.43377350940376;;;211;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:45:50;90.10565486078809;;;226;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:48:20;75.23862249287968;;;188;149923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:50:50;75.56372940988325;;;189;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:55:51;91.28811081033018;;;231;151827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T06:58:21;85.90984818579008;;;214;149459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:00:52;72.40227019572482;;;182;150824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:03:21;81.22545064120091;;;203;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:05:52;90.49471780463551;;;226;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:10:52;74.26384960905007;;;186;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:13:21;88.04728018333132;;;219;149238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:15:51;73.1590309426721;;;183;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:18:22;85.09051686829612;;;213;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:20:52;78.15823054019566;;;196;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:23:23;84.91173472125342;;;211;149096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:25:51;78.60715045754417;;;197;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:28:21;82.17429460415393;;;206;150412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:35:52;72.3681580104754;;;181;150066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:38:22;80.147471347279;;;200;149724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:43:22;85.72573107223928;;;214;149780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:45:55;94.15944332402869;;;235;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:48:23;83.10584564904589;;;206;148726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:50:53;82.88655724764004;;;210;152015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:53:23;91.11005099744006;;;226;148831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T07:55:53;74.96479827594186;;;189;151271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:25:54;84.61441238882718;;;212;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:28:24;87.36714614264524;;;214;146966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:30:54;88.2479833701578;;;225;152978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:33:24;81.6942206678369;;;204;149827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:35:54;90.51042271571318;;;226;149817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:38:24;86.80778565778532;;;214;147913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:40:56;87.34959781958386;;;219;150430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:43:24;92.38422361719768;;;234;151974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:45:56;87.176171846362;;;218;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:48:24;72.10037661369907;;;179;148959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:50:54;74.37309841509735;;;187;150861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:53:24;71.9201605408827;;;178;148498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:55:54;84.93603460649597;;;215;151879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T08:58:24;88.0531803682955;;;219;149228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:00:54;91.26023175295695;;;228;149901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:03:24;80.63013917347455;;;202;150316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:05:54;75.08180704912438;;;187;149437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:08:24;92.41923276102457;;;232;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:10:54;87.36613253885176;;;217;149028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:13:24;80.43267230619887;;;203;151431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:18:24;82.09468253385572;;;205;149827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:20:55;88.48074538324899;;;220;149185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:23:25;88.65154245733065;;;223;150928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:25:55;86.14012126392265;;;215;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:28:25;83.85074567270259;;;210;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:33:24;90.58479297767445;;;226;149694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:35:57;79.49625604753716;;;198;149441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:38:25;76.40321264897632;;;192;150779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:40:54;85.28959507944644;;;208;146325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:45:54;85.05427367776542;;;213;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:48:26;83.73278320490262;;;207;148329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:50:55;81.63265306122449;;;207;152145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:53:26;92.44807299795895;;;231;149922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:55:55;71.3091473118063;;;177;148929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T09:58:25;88.97185867773518;;;224;151059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:00:55;78.71064467766116;;;196;149408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:03:26;84.63805918010208;;;212;150287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:05:55;76.96933253156945;;;192;149670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:08:25;87.59065965056635;;;220;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:10:55;82.34510326449033;;;206;150100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:13:25;77.45871209840868;;;193;149499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:16:03;82.06680875644882;;;206;150609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:18:25;87.97829868632404;;;220;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:21:03;86.01089471333036;;;215;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:23:27;80.43861053305586;;;201;149928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:28:26;76.67244274655944;;;191;149467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:30:55;84.10674780598313;;;211;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:33:26;74.24500852814288;;;185;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:35:56;92.72651621723367;;;234;151413
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:38:26;74.43120477969033;;;185;149131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:40:55;76.35684097013376;;;190;149299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:43:26;80.14812855442402;;;202;151220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:45:56;83.61003320398447;;;209;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:48:33;88.50263115930474;;;222;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:51:04;90.76481512746919;;;224;148075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:53:25;86.1978068325601;;;218;151744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:55:55;77.26851141345327;;;193;149867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T10:58:26;73.03105482650136;;;183;150347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:03:26;92.03754162882228;;;228;148635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:06:05;88.13923901210603;;;224;152486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:08:35;79.49785195198008;;;198;149438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:10:57;76.47443511684706;;;191;149854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:13:29;82.987000033248;;;208;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:16:06;83.84037768869172;;;206;147423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:18:36;80.90389175617241;;;203;150549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:23:27;80.92493306582028;;;201;149027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:25:57;73.05729475091987;;;183;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:28:41;78.0011540987086;;;196;150767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:30:59;78.96645268727673;;;196;148924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:33:27;85.04719324391455;;;214;150975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:36:11;91.18844946306801;;;228;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:43:30;81.53097044502321;;;204;150127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:48:35;81.13481634210508;;;202;149381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:50:57;89.75467056711655;;;225;150410
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:55:58;89.84892658362047;;;226;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T11:58:28;84.85999428954655;;;213;150601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:00:57;90.24016834040373;;;223;148271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:05:59;79.21320220036672;;;198;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:08:59;77.5297063995311;;;194;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:10:59;73.63190715976923;;;184;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:13:29;82.5957909722129;;;205;148918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:18:28;83.68759301402135;;;209;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:20:58;84.88930514317597;;;213;150549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:23:28;88.1590319792567;;;221;150410
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-14T12:26:43;84.43172756695905;;;210;149233
