sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:01:34;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:04:00;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:06:27;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:08:53;1.25;1.25;1.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:11:19;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:13:46;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:16:12;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:18:38;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:21:05;2.75;2.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:23:34;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:26:02;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:28:29;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:30:55;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:33:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:35:55;2.75;2.75;2.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:38:21;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:40:49;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:43:14;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:45:40;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:48:06;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:50:31;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:52:57;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:55:23;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T00:57:50;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:00:16;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:02:42;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:05:08;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:07:33;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:09:59;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:12:25;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:14:53;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:17:19;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:19:45;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:22:11;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:24:36;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:27:02;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:29:28;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:31:55;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:34:21;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:36:47;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:39:12;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:41:38;0.67;0.67;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:44:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:46:37;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:49:09;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:51:41;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:54:14;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:56:44;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T01:59:13;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:01:40;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:04:10;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:06:40;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:09:12;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:11:38;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:14:04;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:16:30;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:18:56;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:21:25;1.00;1.00;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:24:02;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:26:34;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:29:05;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:31:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:33:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:36:26;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:38:55;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:41:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:43:55;1.75;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:46:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:48:48;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:51:18;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:53:45;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:56:11;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T02:58:37;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:01:03;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:03:30;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:05:56;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:08:23;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:10:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:13:16;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:15:42;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:18:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:20:35;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:23:01;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:25:27;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:27:53;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:30:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:32:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:35:11;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:37:38;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:40:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:42:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:44:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:47:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:49:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:52:16;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:54:43;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:57:09;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T03:59:34;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:02:00;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:04:26;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:06:51;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:09:17;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:11:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:14:10;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:16:36;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:19:01;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:21:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:23:53;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:26:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:28:46;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:31:13;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:33:40;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:36:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:38:33;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:40:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:43:25;0.33;0.33;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:45:54;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:48:20;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:50:46;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:53:13;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:55:38;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T04:58:04;1.00;1.00;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:00:30;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:02:57;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:05:23;1.00;1.00;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:07:49;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:10:15;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:12:41;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:15:07;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:17:34;1.00;1.00;0.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:20:01;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:22:27;1.00;1.00;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:24:52;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:27:18;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:29:44;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:32:09;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:34:35;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:37:02;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:39:28;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:41:53;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:44:19;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:46:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:49:10;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:51:36;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:54:03;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:56:29;0.67;0.67;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T05:58:55;0.33;0.33;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:01:20;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:03:46;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:06:12;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:08:37;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:11:05;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:13:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:15:56;2.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:18:22;0.67;0.67;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:20:48;1.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:23:14;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:25:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:28:06;1.00;1.00;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:30:32;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:32:58;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:35:23;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:37:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:40:15;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:42:41;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:45:08;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:47:35;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:50:01;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:52:26;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:54:52;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:57:18;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T06:59:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:02:11;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:04:37;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:07:03;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:09:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:11:54;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:14:20;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:16:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:19:13;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:21:38;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:24:04;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:26:30;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:28:56;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:31:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:33:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:36:15;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:38:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:41:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:43:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:45:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:48:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:50:51;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:53:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:55:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T07:58:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:00:37;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:03:03;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:05:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:07:54;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:10:21;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:12:47;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:15:13;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:17:39;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:20:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:22:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:24:57;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:27:24;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:29:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:32:15;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:34:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:37:07;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:39:32;0.33;0.33;0.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:41:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:44:25;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:46:51;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:49:17;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:51:42;3.00;3.00;2.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:54:09;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:56:35;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T08:59:01;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:01:28;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:03:54;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:06:19;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:08:45;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:11:11;4.33;4.33;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:13:37;6.33;6.33;5.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:16:03;7.33;7.33;5.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:18:31;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:20:57;5.33;5.33;4.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:23:23;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:25:48;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:28:14;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:30:40;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:33:05;4.00;4.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:35:34;5.00;5.00;4.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:38:00;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:40:27;4.00;4.00;3.33
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:42:59;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:45:25;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:47:52;5.33;5.33;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:50:20;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:52:48;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:55:17;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T09:57:44;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:00:13;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:02:42;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:05:14;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:07:41;6.00;6.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:10:10;8.67;8.67;8.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:12:39;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:15:05;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:17:38;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:20:05;7.00;7.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:22:32;8.67;8.67;8.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:25:00;10.33;10.33;7.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:27:30;9.75;9.75;7.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:29:58;9.33;9.33;8.67
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:32:29;11.00;11.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:38:00;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:40:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:42:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:45:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:48:06;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:50:47;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:53:16;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:55:43;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T10:58:23;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:00:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:03:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:06:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:08:35;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:11:09;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:13:42;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:16:14;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:21:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:27:13;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:29:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:32:23;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:35:08;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:37:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:40:13;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:42:42;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:45:14;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:47:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:50:17;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:52:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:55:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T11:57:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:00:18;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:02:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:05:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:08:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:10:54;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:13:24;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:15:56;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:18:26;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:20:54;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:23:21;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:25:47;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:28:18;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:30:45;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:33:19;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:35:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:38:45;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:41:17;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:43:48;0.75;0.75;0.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:46:15;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:48:47;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2023-03-14T12:51:15;2.00;2.00;2.00
