sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2023-03-14T14:55:40;100297.69;;;22.66;51.50
75938;BME280;64615;32.062;34.834;2023-03-14T14:58:19;100295.81;;;22.67;52.00
75938;BME280;64615;32.062;34.834;2023-03-14T15:03:31;100300.69;;;22.65;51.70
75938;BME280;64615;32.062;34.834;2023-03-14T15:05:59;100294.47;;;22.64;51.51
75938;BME280;64615;32.062;34.834;2023-03-14T15:08:26;100298.25;;;22.63;51.58
75938;BME280;64615;32.062;34.834;2023-03-14T15:10:53;100292.00;;;22.63;51.67
75938;BME280;64615;32.062;34.834;2023-03-14T15:13:19;100297.44;;;22.63;51.50
75938;BME280;64615;32.062;34.834;2023-03-14T15:15:45;100306.94;;;22.65;51.34
75938;BME280;64615;32.062;34.834;2023-03-14T15:18:17;100322.69;;;22.68;51.44
75938;BME280;64615;32.062;34.834;2023-03-14T15:20:43;100323.50;;;22.69;51.07
75938;BME280;64615;32.062;34.834;2023-03-14T15:23:11;100322.69;;;22.68;51.34
75938;BME280;64615;32.062;34.834;2023-03-14T15:25:37;100334.94;;;22.71;51.25
75938;BME280;64615;32.062;34.834;2023-03-14T15:28:14;100339.78;;;22.69;51.31
75938;BME280;64615;32.062;34.834;2023-03-14T15:30:41;100345.78;;;22.71;51.51
75938;BME280;64615;32.062;34.834;2023-03-14T15:33:06;100337.06;;;22.69;51.21
75938;BME280;64615;32.062;34.834;2023-03-14T15:35:36;100333.53;;;22.68;51.34
75938;BME280;64615;32.062;34.834;2023-03-14T15:38:01;100330.81;;;22.68;51.44
75938;BME280;64615;32.062;34.834;2023-03-14T15:40:28;100331.91;;;22.67;51.49
75938;BME280;64615;32.062;34.834;2023-03-14T15:42:54;100325.66;;;22.67;51.53
75938;BME280;64615;32.062;34.834;2023-03-14T15:45:20;100318.63;;;22.66;51.41
75938;BME280;64615;32.062;34.834;2023-03-14T15:47:45;100315.91;;;22.66;51.52
75938;BME280;64615;32.062;34.834;2023-03-14T15:50:11;100320.53;;;22.70;51.43
75938;BME280;64615;32.062;34.834;2023-03-14T15:52:37;100318.88;;;22.69;51.24
75938;BME280;64615;32.062;34.834;2023-03-14T15:55:03;100317.56;;;22.72;51.34
