sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:01:20;13.97;;;5.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:03:48;12.25;;;6.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:06:16;13.82;;;6.22;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:08:43;12.00;;;5.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:11:18;13.00;;;6.10;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:13:52;11.57;;;6.10;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:16:19;11.82;;;5.95;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:18:45;13.82;;;5.78;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:21:11;16.53;;;7.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:23:38;13.95;;;6.57;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:26:06;16.50;;;6.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:28:37;12.55;;;6.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:31:04;13.00;;;6.35;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:33:31;12.88;;;6.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:36:00;12.87;;;6.53;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:38:27;12.02;;;5.95;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:40:53;13.02;;;5.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:43:19;14.80;;;6.23;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:45:48;13.25;;;6.53;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:48:15;13.90;;;6.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:50:40;13.43;;;6.73;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:53:05;14.93;;;7.10;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:55:31;15.10;;;6.55;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T00:57:57;17.13;;;7.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:00:23;13.70;;;6.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:02:48;14.00;;;7.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:05:14;13.67;;;6.83;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:07:40;14.48;;;7.18;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:10:06;14.77;;;6.95;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:12:32;14.68;;;6.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:14:57;14.10;;;6.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:17:23;15.20;;;6.32;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:19:54;13.20;;;6.33;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:22:23;14.07;;;6.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:24:48;13.63;;;5.63;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:27:14;14.53;;;6.17;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:29:39;13.63;;;6.40;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:32:04;13.93;;;6.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:34:30;13.95;;;5.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:36:55;9.67;;;4.53;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:39:21;10.90;;;5.67;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:41:46;10.37;;;5.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:44:12;11.23;;;5.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:46:41;11.93;;;4.03;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:51:59;11.50;;;4.95;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:54:33;10.10;;;4.23;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T01:59:35;10.77;;;4.95;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:02:02;12.45;;;5.28;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:04:32;9.77;;;4.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:09:39;10.30;;;5.32;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:12:07;10.55;;;5.30;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:14:34;15.10;;;5.53;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:17:02;9.93;;;4.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:22:11;11.27;;;5.25;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:24:41;11.38;;;4.72;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:27:17;9.25;;;3.80;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:29:46;9.77;;;4.30;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:32:16;9.43;;;4.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:34:46;9.40;;;4.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:37:16;8.13;;;4.45;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:39:44;13.25;;;5.38;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:42:11;10.35;;;5.18;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:44:48;9.47;;;4.63;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:47:22;12.57;;;5.18;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:49:53;13.43;;;5.25;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:52:28;11.13;;;5.28;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:54:53;10.93;;;5.32;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:57:18;10.33;;;5.40;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T02:59:44;15.27;;;5.57;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:02:09;11.67;;;5.63;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:04:35;12.50;;;5.40;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:07:04;11.70;;;5.97;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:09:29;14.65;;;6.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:11:54;11.57;;;4.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:14:20;10.80;;;5.03;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:16:45;12.73;;;5.67;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:19:12;15.02;;;5.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:21:38;11.90;;;5.80;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:24:06;12.13;;;5.72;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:26:33;10.25;;;5.53;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:28:59;12.43;;;5.38;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:31:25;13.00;;;6.03;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:33:52;12.40;;;5.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:36:22;11.63;;;5.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:38:49;14.15;;;6.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:41:15;14.77;;;6.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:43:40;13.60;;;6.30;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:46:06;13.10;;;5.83;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:48:34;14.38;;;6.03;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:50:59;14.65;;;5.78;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:53:25;12.67;;;6.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:55:50;11.68;;;5.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T03:58:17;11.87;;;5.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:00:43;13.43;;;5.85;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:03:08;12.93;;;6.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:05:36;13.50;;;6.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:08:02;15.57;;;7.05;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:10:28;13.02;;;6.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:12:54;14.97;;;7.10;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:15:19;15.87;;;7.40;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:17:46;13.27;;;6.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:20:11;13.57;;;6.82;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:22:37;13.85;;;6.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:25:03;13.75;;;6.72;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:27:31;14.77;;;5.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:29:59;14.25;;;6.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:32:24;15.90;;;6.37;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:34:50;13.15;;;6.22;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:37:16;16.03;;;7.03;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:39:42;15.48;;;6.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:42:07;12.20;;;6.22;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:44:32;12.17;;;6.40;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:46:58;11.77;;;5.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:49:23;13.63;;;5.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:51:49;13.95;;;6.55;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:54:16;16.63;;;7.17;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:56:42;16.73;;;6.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T04:59:08;11.13;;;6.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:01:33;15.35;;;6.38;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:03:59;11.87;;;5.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:06:24;12.63;;;5.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:08:50;13.25;;;5.15;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:11:15;10.57;;;4.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:13:40;10.67;;;5.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:16:07;14.60;;;6.73;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:18:34;21.98;;;10.43;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:20:59;15.57;;;7.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:23:25;17.40;;;7.75;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:25:51;15.48;;;7.25;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:28:16;13.07;;;6.18;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:30:42;10.97;;;5.27;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:33:07;14.70;;;5.57;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:35:32;9.80;;;5.33;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:37:58;13.05;;;5.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:40:24;14.93;;;5.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:42:50;16.13;;;6.47;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:45:15;15.77;;;5.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:47:41;15.77;;;6.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:50:06;13.80;;;5.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:52:32;11.60;;;5.75;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:54:57;12.70;;;5.63;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:57:23;13.93;;;5.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T05:59:48;11.32;;;5.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:02:14;14.83;;;7.03;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:04:39;14.93;;;7.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:07:04;19.00;;;8.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:09:30;18.03;;;7.47;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:11:55;16.23;;;6.73;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:14:21;13.48;;;6.80;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:16:47;15.70;;;6.77;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:19:14;14.43;;;6.05;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:21:39;11.67;;;6.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:24:05;18.02;;;8.05;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:26:31;20.52;;;9.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:28:57;16.57;;;7.23;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:31:26;13.98;;;6.20;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:33:51;13.73;;;5.77;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:36:16;16.17;;;6.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:38:42;13.37;;;6.73;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:41:07;14.90;;;6.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:43:33;13.93;;;6.22;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:45:59;13.33;;;6.37;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:48:24;12.25;;;5.82;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:50:49;13.50;;;6.43;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:53:15;15.80;;;5.77;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:55:40;12.83;;;6.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T06:58:06;15.10;;;6.47;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:00:33;11.40;;;5.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:03:00;11.82;;;5.80;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:05:27;10.95;;;5.68;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:07:55;11.53;;;5.20;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:10:21;12.00;;;5.35;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:12:46;15.52;;;5.97;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:15:12;10.83;;;5.53;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:17:37;12.23;;;6.03;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:20:03;13.45;;;6.68;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:22:31;13.33;;;6.03;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:24:56;15.80;;;6.30;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:27:22;12.17;;;5.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:29:47;18.95;;;5.65;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:32:12;15.80;;;6.57;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:34:41;14.77;;;6.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:37:07;24.23;;;9.27;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:39:32;15.77;;;6.55;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:41:58;14.77;;;6.10;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:44:23;18.40;;;8.17;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:46:49;12.30;;;5.95;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:49:14;15.07;;;5.20;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:51:39;12.27;;;5.27;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:54:06;13.73;;;5.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:56:31;20.20;;;9.82;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T07:58:57;12.90;;;6.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:01:22;13.05;;;6.10;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:03:48;15.63;;;6.90;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:06:13;17.58;;;7.32;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:08:39;15.10;;;5.47;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:11:05;17.10;;;6.97;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:13:33;17.80;;;7.05;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:15:59;16.53;;;5.83;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:18:24;15.10;;;6.95;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:20:49;12.10;;;5.63;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:23:15;15.53;;;6.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:25:40;13.37;;;6.23;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:28:06;13.43;;;5.80;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:30:31;10.37;;;4.93;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:32:57;26.70;;;12.17;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:35:23;12.27;;;6.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:37:50;14.95;;;7.35;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:40:17;21.90;;;10.17;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:42:42;13.38;;;6.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:45:10;11.47;;;5.20;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:47:37;14.35;;;6.63;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:50:03;12.10;;;6.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:52:30;15.90;;;6.55;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:54:56;18.70;;;8.37;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:57:22;32.40;;;14.15;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T08:59:52;19.38;;;7.68;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:02:22;18.30;;;7.55;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:04:50;14.43;;;6.40;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:07:19;11.90;;;6.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:09:47;13.38;;;5.25;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:12:13;10.82;;;5.30;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:14:38;17.43;;;8.23;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:17:04;11.87;;;5.77;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:19:30;13.48;;;6.28;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:21:55;16.67;;;6.83;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:24:20;11.97;;;5.47;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:26:46;9.97;;;5.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:29:11;10.32;;;5.57;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:31:37;10.40;;;4.43;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:34:03;11.87;;;5.43;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:36:29;12.38;;;5.05;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:38:54;12.90;;;5.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:44:04;11.07;;;5.38;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:46:50;15.43;;;7.28;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:49:20;17.47;;;7.10;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:51:52;23.50;;;10.57;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T09:57:32;13.15;;;6.97;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:00:02;13.27;;;7.20;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:02:39;13.53;;;6.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:05:17;11.88;;;6.28;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:07:44;13.65;;;6.38;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:10:10;10.97;;;5.87;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:12:40;13.85;;;5.78;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:15:07;9.70;;;5.68;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:17:42;10.05;;;5.25;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:23:04;10.77;;;5.07;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:25:43;9.27;;;4.97;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:28:26;10.85;;;6.35;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:30:54;12.68;;;6.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:33:22;12.93;;;5.68;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:35:53;10.50;;;6.30;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:38:25;16.60;;;8.18;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:40:53;12.55;;;6.13;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:43:22;12.18;;;6.30;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:45:54;11.43;;;5.10;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:48:29;10.20;;;5.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:53:29;9.38;;;5.28;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:56:10;9.50;;;5.22;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T10:58:44;9.10;;;4.75;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:04:26;11.07;;;6.15;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:12:39;9.85;;;5.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:15:31;7.10;;;3.73;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:20:51;10.63;;;4.35;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:23:27;11.55;;;5.47;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:26:24;7.70;;;4.63;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:28:57;15.33;;;4.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:31:28;8.90;;;4.68;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:34:16;11.57;;;5.57;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:39:39;7.88;;;4.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:42:08;12.00;;;4.80;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:44:38;8.27;;;5.18;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:49:36;10.98;;;5.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:52:10;11.48;;;5.85;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:54:45;12.73;;;6.77;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T11:57:17;11.23;;;5.20;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:08:46;12.77;;;5.43;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:11:17;13.20;;;5.97;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:13:58;10.82;;;5.40;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:18:51;10.03;;;5.00;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:21:18;11.35;;;5.25;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:26:18;8.03;;;4.43;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:28:49;10.05;;;4.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:42:04;11.35;;;5.50;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:44:44;10.30;;;4.85;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:49:49;11.05;;;5.05;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T12:52:36;9.80;;;4.70;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T13:01:30;10.25;;;4.05;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T13:04:02;13.32;;;6.60;;
67229;SDS011;54144;44.88589507;20.46456546;2023-03-14T13:06:48;11.80;;;5.47;;
