sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:01:18;64;15;;160;149276
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:03:47;69;15;;176;151393
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:06:18;76;15;;188;147942
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:08:55;58;15;;149;152103
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:11:19;65;16;;163;148927
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:13:50;67;15;;172;152723
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:16:21;68;15;;172;151267
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:18:52;62;15;;157;151511
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:21:22;72;15;;183;150700
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:23:53;68;15;;171;150185
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:26:24;79;15;;198;149932
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:28:54;73;15;;186;151377
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:31:25;60;15;;152;150163
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:33:56;74;15;;188;151808
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:36:30;74;15;;186;150550
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:38:57;74;15;;188;151085
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:41:28;73;15;;183;149441
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:43:59;64;15;;164;151546
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:46:29;71;15;;178;150293
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:49:00;62;16;;155;149365
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:51:30;70;15;;179;151889
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:54:01;69;15;;174;150323
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:56:31;82;15;;208;150818
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T00:59:02;66;15;;166;149922
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:01:33;63;15;;157;149460
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:04:06;65;15;;165;151101
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:06:33;62;15;;157;149649
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:09:05;62;15;;158;150927
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:11:35;67;15;;168;149533
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:14:06;69;15;;179;154005
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:16:36;63;15;;159;149962
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:19:07;72;15;;182;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:21:38;74;15;;188;151546
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:24:10;66;15;;166;150663
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:26:39;58;15;;147;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:29:09;65;15;;164;150235
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:31:39;69;15;;175;150140
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:34:10;62;15;;158;150696
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:36:40;55;16;;139;149362
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:39:11;71;15;;179;149700
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:41:44;70;15;;180;152930
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:44:15;62;15;;156;150432
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:46:46;60;15;;151;150726
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:49:27;69;15;;173;149292
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:54:20;71;15;;178;149580
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:56:48;68;15;;172;150484
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T01:59:15;82;15;;207;150400
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:01:46;76;15;;194;152035
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:04:17;64;15;;162;150648
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:07:05;71;15;;180;151019
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:09:19;69;15;;175;150635
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:11:49;63;15;;160;151207
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:16:50;70;15;;175;148687
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:19:26;66;16;;168;152554
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:22:11;75;15;;189;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:24:37;62;15;;158;150501
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:27:09;69;15;;174;150435
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:29:23;69;15;;176;151403
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:31:54;70;15;;175;149243
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:34:24;65;15;;164;150677
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:36:54;68;15;;170;149602
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:39:30;76;15;;194;152273
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:41:55;65;15;;164;149845
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:44:26;81;15;;204;150914
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:46:56;72;15;;178;147782
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:49:27;76;15;;195;153327
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:51:58;69;15;;172;148285
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:54:30;63;15;;161;152567
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:56:59;77;15;;195;150828
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T02:59:30;76;15;;192;150540
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:02:03;73;15;;183;149611
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:04:31;62;15;;159;151542
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:07:02;71;15;;178;150323
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:09:35;74;16;;187;150994
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:12:02;67;15;;169;150463
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:14:33;68;15;;172;150918
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:17:04;63;15;;159;150042
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:19:34;68;15;;172;150301
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:22:14;69;15;;174;151059
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:24:35;76;15;;192;150808
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:27:06;67;15;;170;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:29:37;71;15;;181;150854
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:32:07;71;15;;179;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:34:38;69;15;;175;150215
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:37:08;73;15;;183;150338
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:42:09;68;15;;171;149960
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:44:42;69;15;;175;151037
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:47:10;78;15;;198;150537
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:49:42;63;15;;159;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:52:11;67;15;;169;149722
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:54:41;73;15;;184;149722
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:57:12;73;15;;186;152207
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T03:59:43;77;16;;193;150388
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:02:15;76;15;;194;151741
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:04:44;75;15;;190;150477
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:07:15;71;15;;179;149192
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:09:45;73;15;;187;152205
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:12:16;73;15;;181;148549
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:14:47;68;15;;173;152071
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:17:18;69;15;;177;151917
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:19:56;67;15;;168;150160
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:22:18;68;15;;172;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:24:49;62;15;;158;150646
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:27:19;71;15;;179;149783
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:29:50;71;15;;181;151186
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:32:20;71;15;;180;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:34:51;73;15;;185;150914
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:37:22;72;15;;182;149973
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:39:52;74;15;;188;151011
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:42:25;74;15;;184;148416
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:44:54;68;16;;174;151644
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:47:24;69;15;;173;149648
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:49:55;69;15;;177;152681
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:52:26;67;15;;170;150766
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:54:56;75;15;;187;148596
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:57:26;67;15;;169;151114
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T04:59:57;66;15;;167;151214
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:02:28;72;15;;182;151006
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:04:58;74;15;;187;149758
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:07:32;65;15;;166;151170
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:09:59;73;15;;183;150356
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:12:30;69;15;;174;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:15:00;63;15;;160;150942
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:17:34;70;15;;177;149957
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:20:07;59;15;;148;149994
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:22:32;67;15;;169;150736
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:25:03;72;15;;183;152130
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:27:33;74;15;;185;149815
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:30:04;81;15;;203;150225
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:32:34;71;15;;179;151088
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:35:05;75;16;;187;149383
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:37:36;73;15;;185;150436
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:40:07;76;15;;191;150430
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:42:37;57;15;;145;151784
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:45:07;76;15;;191;149071
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:47:38;70;15;;179;151704
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:50:09;64;15;;163;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:52:39;69;15;;176;150915
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:55:09;70;15;;178;150526
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T05:57:40;82;15;;208;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:00:11;85;15;;214;150936
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:02:40;75;15;;187;149288
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:05:13;72;15;;183;151165
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:07:41;67;15;;169;149659
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:10:11;77;15;;194;150179
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:12:42;68;15;;172;150771
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:15:12;68;15;;173;151096
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:17:43;68;15;;172;149758
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:20:14;66;15;;168;151335
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:22:44;73;15;;183;150128
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:25:15;64;15;;161;150122
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:27:46;61;16;;154;150211
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:30:16;61;15;;157;152246
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:32:54;69;15;;174;149929
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:35:18;55;15;;141;151187
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:37:48;71;15;;179;150382
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:40:19;69;15;;174;150640
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:42:50;60;15;;152;150951
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:45:20;68;15;;169;147603
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:47:51;69;15;;175;152005
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:50:23;84;15;;212;150968
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:52:51;68;15;;172;151204
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:55:24;70;15;;175;149139
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T06:57:54;74;15;;188;151277
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:00:23;65;15;;166;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:02:54;67;15;;169;150430
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:05:24;67;15;;168;149429
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:08:02;78;15;;195;148920
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:10:25;66;15;;169;153483
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:12:55;73;15;;184;150323
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:15:26;74;16;;187;150024
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:17:56;62;15;;157;150714
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:20:27;82;15;;207;150913
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:23:00;73;15;;184;149226
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:25:29;73;15;;185;151546
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:27:59;72;15;;182;151317
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:30:30;76;15;;187;146874
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:33:00;66;15;;170;153154
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:35:31;70;15;;178;151316
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:38:04;77;15;;195;150464
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:40:32;69;15;;172;149235
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:43:03;67;15;;169;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:45:33;70;15;;178;151904
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:48:04;74;15;;186;150287
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:50:34;76;15;;192;149961
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:53:05;75;15;;190;150908
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:55:35;66;15;;167;149902
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T07:58:09;67;15;;172;151790
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:00:37;70;15;;177;150589
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:03:09;66;16;;166;150269
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:05:37;77;15;;192;149603
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:08:08;74;15;;187;151293
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:10:39;69;15;;174;150639
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:13:12;68;15;;171;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:15:40;75;15;;188;150361
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:18:10;66;15;;168;151382
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:20:41;85;15;;212;149557
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:23:12;60;15;;150;147970
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:25:42;69;15;;178;154119
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:28:13;75;15;;189;149289
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:30:44;69;15;;175;152084
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:33:14;68;15;;172;150310
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:35:44;71;15;;179;150457
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:38:15;74;15;;186;149955
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:40:45;69;15;;174;150372
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:43:16;68;15;;170;149662
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:45:46;74;15;;189;151841
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:48:17;75;15;;191;150966
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:50:48;72;16;;181;148849
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:53:19;74;15;;190;152235
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:55:55;72;15;;179;148779
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T08:58:20;71;15;;181;152730
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:00:51;74;15;;185;149956
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:03:23;66;15;;166;149724
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:05:51;63;15;;160;151651
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:08:24;72;15;;182;150338
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:10:53;78;15;;198;151448
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:13:23;75;15;;189;149461
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:15:54;63;15;;158;149589
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:18:24;58;15;;147;151896
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:20:55;64;15;;162;150574
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:23:25;74;15;;188;150408
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:25:56;75;15;;186;148694
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:28:26;70;15;;178;152287
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:30:56;64;15;;158;148071
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:33:27;70;15;;178;151138
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:35:58;64;15;;162;151308
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:38:28;66;15;;169;151672
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:40:59;65;16;;163;150144
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:43:30;66;15;;167;150009
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:46:00;71;15;;179;151080
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:48:32;73;15;;184;150839
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:51:02;76;15;;191;150212
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:53:37;59;15;;150;150207
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:56:02;69;15;;176;151139
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T09:58:33;70;15;;177;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:01:03;64;15;;161;149259
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:03:33;70;15;;176;150232
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:06:09;68;15;;174;151375
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:08:34;65;15;;165;150881
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:11:05;64;15;;159;148475
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:13:39;71;15;;182;152882
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:16:07;68;15;;168;147573
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:18:41;73;15;;187;153648
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:23:37;71;15;;180;150441
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:26:14;58;15;;147;150231
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:28:39;68;15;;168;146615
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:31:09;64;15;;166;154662
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:33:40;62;16;;156;150476
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:36:19;67;15;;168;149146
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:38:41;69;15;;176;153019
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:41:24;68;15;;171;149830
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:43:42;69;15;;173;149573
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:46:15;58;15;;145;148167
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:48:43;75;15;;194;153409
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:51:24;67;15;;165;147343
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:53:48;64;15;;161;148796
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:56:18;72;15;;190;156211
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T10:58:46;74;15;;185;148685
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:03:51;63;15;;159;151340
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:06:24;57;15;;144;150403
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:11:19;57;15;;142;148633
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:13:54;68;15;;175;152566
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:18:51;65;15;;164;151270
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:26:37;73;15;;186;150980
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:28:50;72;15;;180;149837
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:31:21;57;15;;143;150071
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:36:21;73;15;;185;150069
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:38:58;72;15;;179;148044
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:41:35;67;15;;167;148805
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:43:55;67;15;;172;153717
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:46:24;65;15;;165;151364
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:49:06;68;15;;172;150394
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:51:24;75;15;;186;148424
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:53:58;73;15;;187;151697
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T11:58:56;69;15;;173;148957
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:01:28;71;15;;182;151776
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:03:58;67;15;;168;149991
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:06:38;70;15;;176;150779
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:09:03;67;15;;170;150557
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:13:58;71;15;;178;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:16:33;72;15;;182;149935
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:19:13;69;15;;175;151149
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:24:00;65;15;;166;152656
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:26:43;66;15;;168;150548
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:31:35;67;15;;169;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:36:48;68;15;;174;151401
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:39:05;66;15;;167;150822
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:41:46;78;15;;195;149828
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:46:35;78;15;;195;149279
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:49:08;75;15;;192;151632
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:51:40;66;15;;167;151096
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T12:56:40;74;15;;187;150369
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T13:01:40;67;15;;168;148319
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T13:04:12;73;15;;188;153355
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-14T13:06:50;59;15;;148;149833
