sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-03-14T00:00:48;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:03:19;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:05:51;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:08:23;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:11:05;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:13:46;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:16:28;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:19:00;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:21:31;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:24:03;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:26:34;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:29:06;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:31:38;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:34:09;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:36:41;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:39:13;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:41:44;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:44:16;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:46:48;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:49:19;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:51:51;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:54:23;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:56:54;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-14T00:59:26;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:01:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:04:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:07:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:09:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:12:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:14:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:17:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:19:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:22:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:24:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:27:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:29:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:32:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:34:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:37:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:40:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:42:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:47:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:50:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:53:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:55:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T01:58:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:00:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:03:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:05:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:08:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:11:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:13:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:16:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:18:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:21:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:24:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:26:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:29:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:32:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:34:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:37:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:40:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:42:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:45:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:48:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:50:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:53:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:56:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T02:58:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:01:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:03:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:06:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:09:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:11:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:14:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:16:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:19:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:21:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:24:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:26:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:29:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:31:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:34:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:36:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:39:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:41:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:44:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:46:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:49:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:52:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:54:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:57:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T03:59:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:02:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:04:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:07:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:09:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:12:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:14:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:17:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:19:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:22:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:25:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:27:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:30:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:32:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:35:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:37:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:40:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:42:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:45:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:47:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:50:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:52:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:55:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T04:58:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:00:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:03:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:05:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:08:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:10:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:13:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:16:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:18:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:21:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:23:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:26:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:28:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:31:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:33:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:36:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:38:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:41:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:44:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:46:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:49:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:51:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:54:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:56:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T05:59:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:01:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:04:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:06:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:09:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:11:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:14:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:17:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:19:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:22:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:24:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:27:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:29:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:32:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:34:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:37:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:39:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:42:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:44:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:47:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:49:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:52:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:54:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T06:57:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:00:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:02:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:05:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:07:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:10:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:12:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:15:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:17:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:20:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:22:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:25:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:27:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:30:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:33:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:35:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:38:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:40:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:43:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:45:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:48:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:50:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:53:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:55:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T07:58:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:01:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:03:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:06:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:08:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:11:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:13:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:16:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:19:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:21:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:24:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:26:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:29:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:31:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:34:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:36:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:39:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:41:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:44:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:47:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:49:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:52:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:54:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:57:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T08:59:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:02:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:04:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:07:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:09:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:12:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:14:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:17:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:19:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:22:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:24:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:27:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:29:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:32:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:35:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:37:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:40:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:42:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:45:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:48:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:50:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:53:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:56:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T09:58:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:01:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:04:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:06:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:09:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:11:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:14:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:17:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:19:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:22:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:25:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:28:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:30:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:33:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:36:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:38:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:41:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:44:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:46:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:49:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:52:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:54:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T10:57:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:00:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:03:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:05:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:08:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:11:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:13:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:16:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:19:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:22:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:25:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:27:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:30:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:33:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:35:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:38:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:41:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:43:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:46:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:49:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:52:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:54:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:57:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T11:59:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:02:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:05:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:08:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:11:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:14:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:16:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:19:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:22:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:25:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:27:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:30:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:33:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:36:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:38:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:41:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:46:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:49:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:51:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:54:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T12:57:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:00:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:03:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:05:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:08:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:11:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:13:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:16:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:19:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:21:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:24:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:27:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:29:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:32:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:34:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:37:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:40:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:42:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:45:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:47:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:50:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:53:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:55:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T13:58:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:00:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:03:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:06:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:09:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:11:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:14:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:17:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:19:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:22:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:24:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:27:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:30:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:33:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:35:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:38:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:41:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:43:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:46:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:48:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:51:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:54:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:57:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T14:59:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:02:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:05:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:07:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:10:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:13:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:15:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:18:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:20:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:23:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:26:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:28:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:31:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:33:35;6.0;7.0
