sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-03-14T00:00:19;6.59;6.41;5.54;4.22;33.85;33.81;33.58;32.36;26.86;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T00:02:19;7.99;7.73;6.44;4.57;36.75;36.70;36.36;34.57;28.03;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T00:04:21;7.97;7.73;6.55;4.80;38.59;38.54;38.24;36.59;30.01;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T00:06:21;7.62;7.42;6.42;4.90;39.33;39.29;39.03;37.62;31.26;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T00:08:22;6.15;6.03;5.40;4.37;35.01;34.98;34.81;33.90;28.68;0.65
70689;SPS30;58266;52.166;5.290;2023-03-14T00:10:22;6.52;6.37;5.62;4.45;35.64;35.61;35.42;34.35;28.85;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T00:12:22;6.62;6.46;5.63;4.36;34.96;34.92;34.71;33.54;27.99;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T00:14:22;6.33;6.17;5.38;4.17;33.42;33.39;33.19;32.07;26.77;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T00:16:23;6.42;6.26;5.45;4.21;33.75;33.72;33.51;32.37;27.00;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T00:18:23;6.05;5.90;5.17;4.04;32.41;32.37;32.18;31.15;26.07;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T00:20:23;7.67;7.45;6.33;4.68;37.58;37.54;37.25;35.69;29.34;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T00:22:23;6.51;6.33;5.46;4.14;33.23;33.19;32.96;31.74;26.32;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T00:24:23;6.38;6.21;5.36;4.06;32.63;32.60;32.37;31.17;25.85;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T00:26:23;7.25;7.04;5.97;4.40;35.38;35.34;35.06;33.58;27.58;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T00:28:23;7.25;7.04;5.98;4.42;35.51;35.47;35.19;33.72;27.73;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T00:30:23;6.54;6.35;5.41;4.02;32.28;32.24;32.00;30.68;25.27;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T00:32:23;6.51;6.33;5.44;4.10;32.94;32.90;32.67;31.42;26.01;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T00:34:28;6.86;6.66;5.67;4.20;33.73;33.69;33.43;32.05;26.37;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T00:36:28;7.52;7.27;6.05;4.30;34.57;34.52;34.21;32.53;26.37;0.74
70689;SPS30;58266;52.166;5.290;2023-03-14T00:38:29;7.63;7.38;6.14;4.35;34.99;34.94;34.62;32.90;26.66;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T00:40:38;6.51;6.33;5.43;4.08;32.78;32.74;32.51;31.25;25.84;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T00:42:41;6.75;6.57;5.63;4.24;34.02;33.99;33.74;32.44;26.83;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T00:44:41;5.73;5.57;4.76;3.56;28.59;28.56;28.35;27.23;22.47;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T00:46:41;5.57;5.42;4.68;3.56;28.59;28.55;28.36;27.33;22.69;0.67
70689;SPS30;58266;52.166;5.290;2023-03-14T00:48:41;6.06;5.89;5.07;3.84;30.83;30.79;30.58;29.43;24.39;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T00:50:41;5.31;5.17;4.48;3.43;27.52;27.49;27.31;26.34;21.91;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T00:52:41;5.40;5.25;4.51;3.40;27.32;27.29;27.09;26.06;21.57;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T00:54:41;4.72;4.59;3.95;2.99;23.99;23.96;23.80;22.90;18.97;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T00:56:41;4.50;4.37;3.75;2.82;22.63;22.61;22.45;21.58;17.84;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T00:58:41;4.45;4.33;3.69;2.74;22.01;21.99;21.82;20.93;17.24;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T01:00:42;5.09;4.93;4.14;3.00;24.09;24.06;23.86;22.77;18.58;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T01:02:43;4.27;4.14;3.51;2.58;20.72;20.70;20.53;19.66;16.13;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T01:04:47;3.83;3.73;3.20;2.40;19.29;19.27;19.13;18.39;15.21;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T01:06:47;3.85;3.75;3.26;2.50;20.08;20.05;19.93;19.23;16.01;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T01:08:49;3.86;3.76;3.25;2.48;19.91;19.88;19.75;19.04;15.82;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T01:10:49;3.77;3.67;3.16;2.40;19.27;19.25;19.12;18.41;15.27;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T01:12:49;3.18;3.10;2.74;2.16;17.30;17.29;17.19;16.67;13.99;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T01:14:50;3.28;3.21;2.86;2.29;18.39;18.38;18.28;17.78;15.00;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T01:16:50;3.42;3.35;2.98;2.39;19.13;19.11;19.01;18.48;15.59;0.67
70689;SPS30;58266;52.166;5.290;2023-03-14T01:18:50;3.45;3.38;3.01;2.43;19.45;19.43;19.34;18.81;15.89;0.67
70689;SPS30;58266;52.166;5.290;2023-03-14T01:20:50;3.54;3.47;3.08;2.46;19.75;19.73;19.63;19.07;16.08;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T01:22:50;3.45;3.37;2.98;2.36;18.89;18.87;18.77;18.21;15.30;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T01:24:50;3.87;3.77;3.28;2.52;20.21;20.19;20.06;19.36;16.13;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T01:26:50;3.45;3.37;2.94;2.28;18.29;18.27;18.16;17.55;14.66;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T01:28:52;4.00;3.90;3.38;2.60;20.85;20.83;20.69;19.97;16.62;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T01:30:54;3.88;3.79;3.35;2.65;21.27;21.25;21.14;20.51;17.23;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T01:32:54;3.50;3.43;3.06;2.46;19.70;19.68;19.59;19.05;16.09;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T01:34:54;3.40;3.33;2.95;2.36;18.92;18.90;18.81;18.27;15.40;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T01:36:54;3.63;3.56;3.19;2.59;20.79;20.78;20.68;20.15;17.07;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T01:38:54;3.54;3.47;3.11;2.52;20.20;20.19;20.09;19.57;16.57;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T01:40:55;3.89;3.80;3.37;2.69;21.59;21.58;21.46;20.85;17.57;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T01:42:55;3.50;3.43;3.09;2.52;20.20;20.18;20.09;19.59;16.62;0.67
70689;SPS30;58266;52.166;5.290;2023-03-14T01:44:59;3.39;3.33;3.03;2.51;20.12;20.11;20.03;19.58;16.69;0.64
70689;SPS30;58266;52.166;5.290;2023-03-14T01:47:00;3.42;3.36;3.05;2.52;20.17;20.16;20.07;19.62;16.70;0.65
70689;SPS30;58266;52.166;5.290;2023-03-14T01:53:39;3.45;3.37;2.97;2.35;18.81;18.79;18.69;18.12;15.21;0.67
70689;SPS30;58266;52.166;5.290;2023-03-14T01:55:41;3.36;3.29;2.91;2.32;18.63;18.62;18.52;17.99;15.15;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T01:57:46;3.45;3.37;2.95;2.31;18.50;18.48;18.37;17.78;14.89;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T01:59:52;3.60;3.51;3.07;2.39;19.20;19.19;19.07;18.45;15.43;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T02:01:54;3.50;3.40;2.95;2.26;18.12;18.10;17.98;17.34;14.42;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T02:03:56;3.34;3.25;2.75;2.03;16.31;16.29;16.17;15.48;12.72;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T02:05:59;3.19;3.10;2.65;1.98;15.88;15.86;15.74;15.12;12.47;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T02:08:09;3.39;3.30;2.81;2.09;16.76;16.74;16.61;15.93;13.12;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T02:10:11;3.00;2.92;2.50;1.88;15.06;15.04;14.93;14.35;11.85;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T02:12:12;3.67;3.55;2.98;2.15;17.30;17.28;17.13;16.34;13.32;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T02:14:26;3.58;3.47;2.91;2.10;16.87;16.85;16.70;15.93;12.99;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T02:16:30;3.51;3.41;2.90;2.14;17.23;17.20;17.07;16.36;13.46;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T02:18:37;3.36;3.26;2.76;2.02;16.25;16.23;16.10;15.40;12.63;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T02:22:40;3.39;3.29;2.77;2.02;16.26;16.24;16.11;15.40;12.61;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T02:27:06;3.30;3.20;2.67;1.91;15.36;15.34;15.20;14.47;11.76;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T02:29:06;3.29;3.18;2.65;1.89;15.19;15.17;15.03;14.30;11.61;0.74
70689;SPS30;58266;52.166;5.290;2023-03-14T02:31:06;3.42;3.31;2.79;2.02;16.24;16.22;16.09;15.36;12.55;0.74
70689;SPS30;58266;52.166;5.290;2023-03-14T02:33:11;3.24;3.13;2.59;1.82;14.62;14.60;14.46;13.72;11.07;0.77
70689;SPS30;58266;52.166;5.290;2023-03-14T02:35:14;3.25;3.14;2.60;1.82;14.66;14.64;14.50;13.75;11.10;0.76
70689;SPS30;58266;52.166;5.290;2023-03-14T02:37:16;3.27;3.15;2.60;1.82;14.61;14.58;14.44;13.68;11.02;0.76
70689;SPS30;58266;52.166;5.290;2023-03-14T02:39:27;3.41;3.28;2.68;1.83;14.70;14.68;14.53;13.70;10.93;0.78
70689;SPS30;58266;52.166;5.290;2023-03-14T02:41:31;3.34;3.22;2.58;1.70;13.70;13.67;13.51;12.65;9.95;0.78
70689;SPS30;58266;52.166;5.290;2023-03-14T02:43:31;3.50;3.37;2.75;1.86;15.01;14.99;14.83;13.97;11.13;0.76
70689;SPS30;58266;52.166;5.290;2023-03-14T02:45:34;3.15;3.05;2.54;1.80;14.46;14.44;14.31;13.60;11.02;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T02:47:35;3.59;3.46;2.82;1.93;15.51;15.49;15.33;14.46;11.55;0.77
70689;SPS30;58266;52.166;5.290;2023-03-14T02:49:39;3.40;3.27;2.67;1.82;14.62;14.60;14.44;13.61;10.86;0.78
70689;SPS30;58266;52.166;5.290;2023-03-14T02:51:40;3.48;3.35;2.70;1.79;14.44;14.41;14.25;13.36;10.55;0.79
70689;SPS30;58266;52.166;5.290;2023-03-14T02:53:42;3.19;3.06;2.45;1.61;12.97;12.95;12.79;11.96;9.40;0.79
70689;SPS30;58266;52.166;5.290;2023-03-14T02:55:46;3.64;3.49;2.75;1.74;14.04;14.02;13.83;12.83;9.92;0.80
70689;SPS30;58266;52.166;5.290;2023-03-14T02:57:46;3.69;3.53;2.77;1.72;13.87;13.84;13.65;12.61;9.67;0.81
70689;SPS30;58266;52.166;5.290;2023-03-14T02:59:46;4.20;4.02;3.16;1.99;16.03;16.00;15.78;14.62;11.27;0.81
70689;SPS30;58266;52.166;5.290;2023-03-14T03:01:46;4.13;3.96;3.11;1.94;15.66;15.63;15.41;14.26;10.96;0.83
70689;SPS30;58266;52.166;5.290;2023-03-14T03:03:46;4.34;4.16;3.28;2.06;16.66;16.63;16.40;15.20;11.73;0.81
70689;SPS30;58266;52.166;5.290;2023-03-14T03:05:47;4.17;4.01;3.22;2.12;17.07;17.04;16.84;15.76;12.40;0.78
70689;SPS30;58266;52.166;5.290;2023-03-14T03:07:47;3.83;3.69;2.97;1.97;15.85;15.82;15.64;14.66;11.57;0.77
70689;SPS30;58266;52.166;5.290;2023-03-14T03:09:49;4.05;3.90;3.13;2.07;16.68;16.65;16.45;15.41;12.14;0.77
70689;SPS30;58266;52.166;5.290;2023-03-14T03:11:51;4.09;3.95;3.21;2.17;17.45;17.42;17.23;16.22;12.90;0.78
70689;SPS30;58266;52.166;5.290;2023-03-14T03:13:51;4.04;3.90;3.17;2.15;17.35;17.32;17.14;16.15;12.87;0.77
70689;SPS30;58266;52.166;5.290;2023-03-14T03:15:51;3.52;3.39;2.77;1.89;15.23;15.20;15.04;14.19;11.33;0.79
70689;SPS30;58266;52.166;5.290;2023-03-14T03:17:51;3.80;3.68;3.07;2.19;17.58;17.55;17.39;16.55;13.43;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T03:20:01;3.65;3.55;3.01;2.21;17.78;17.76;17.62;16.87;13.85;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T03:22:08;2.99;2.91;2.50;1.89;15.14;15.13;15.02;14.45;11.96;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T03:24:08;3.18;3.10;2.68;2.05;16.45;16.43;16.32;15.73;13.08;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T03:26:09;3.47;3.37;2.92;2.22;17.83;17.82;17.70;17.05;14.16;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T03:28:11;3.39;3.29;2.84;2.15;17.27;17.25;17.13;16.49;13.67;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T03:30:11;3.31;3.22;2.80;2.15;17.28;17.27;17.16;16.56;13.80;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T03:32:11;3.42;3.33;2.88;2.19;17.61;17.59;17.47;16.84;13.99;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T03:34:13;3.61;3.51;3.03;2.30;18.48;18.46;18.33;17.66;14.65;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T03:36:14;3.43;3.35;2.93;2.27;18.23;18.22;18.10;17.51;14.63;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T03:38:14;3.52;3.44;3.05;2.43;19.47;19.45;19.35;18.79;15.82;0.65
70689;SPS30;58266;52.166;5.290;2023-03-14T03:40:15;3.51;3.43;3.03;2.40;19.23;19.21;19.11;18.54;15.57;0.66
70689;SPS30;58266;52.166;5.290;2023-03-14T03:42:15;3.27;3.20;2.85;2.27;18.23;18.21;18.12;17.61;14.84;0.66
70689;SPS30;58266;52.166;5.290;2023-03-14T03:44:15;2.84;2.78;2.46;1.95;15.64;15.62;15.54;15.08;12.68;0.66
70689;SPS30;58266;52.166;5.290;2023-03-14T03:48:20;3.20;3.13;2.75;2.15;17.27;17.25;17.15;16.61;13.92;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T03:50:20;3.35;3.27;2.88;2.26;18.12;18.11;18.00;17.44;14.63;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T03:52:21;3.45;3.37;2.95;2.30;18.44;18.43;18.32;17.72;14.82;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T03:54:21;3.70;3.61;3.15;2.45;19.67;19.66;19.54;18.89;15.79;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T03:56:21;3.98;3.86;3.30;2.47;19.84;19.81;19.67;18.89;15.59;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T03:58:21;3.80;3.70;3.17;2.38;19.14;19.11;18.98;18.24;15.09;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T04:00:21;3.70;3.60;3.11;2.36;18.94;18.92;18.80;18.10;15.02;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T04:02:21;4.76;4.64;4.08;3.21;25.72;25.69;25.55;24.75;20.75;0.66
70689;SPS30;58266;52.166;5.290;2023-03-14T04:04:21;3.63;3.56;3.22;2.64;21.15;21.13;21.04;20.53;17.44;0.64
70689;SPS30;58266;52.166;5.290;2023-03-14T04:06:22;2.95;2.90;2.65;2.21;17.73;17.72;17.65;17.28;14.75;0.64
70689;SPS30;58266;52.166;5.290;2023-03-14T04:08:22;3.32;3.25;2.91;2.36;18.89;18.87;18.78;18.29;15.47;0.66
70689;SPS30;58266;52.166;5.290;2023-03-14T04:10:24;3.04;2.98;2.66;2.15;17.23;17.21;17.13;16.67;14.10;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T04:12:24;2.83;2.77;2.48;1.99;15.98;15.97;15.89;15.46;13.06;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T04:14:24;3.73;3.64;3.20;2.50;20.06;20.04;19.92;19.29;16.15;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T04:16:25;3.41;3.32;2.87;2.19;17.60;17.58;17.46;16.83;13.99;0.72
70689;SPS30;58266;52.166;5.290;2023-03-14T04:18:25;3.68;3.58;3.08;2.32;18.66;18.64;18.51;17.80;14.74;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T04:20:26;3.15;3.07;2.70;2.12;17.04;17.02;16.92;16.39;13.75;0.68
70689;SPS30;58266;52.166;5.290;2023-03-14T04:22:26;3.40;3.32;2.91;2.29;18.33;18.32;18.21;17.64;14.79;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T04:24:26;3.60;3.50;3.00;2.25;18.04;18.02;17.89;17.19;14.19;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T04:26:26;3.71;3.60;3.06;2.25;18.11;18.09;17.95;17.19;14.12;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T04:28:26;3.94;3.82;3.20;2.31;18.57;18.55;18.39;17.54;14.30;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T04:30:27;3.71;3.60;3.02;2.18;17.56;17.53;17.39;16.59;13.53;0.76
70689;SPS30;58266;52.166;5.290;2023-03-14T04:32:27;3.71;3.60;3.06;2.26;18.19;18.16;18.02;17.28;14.21;0.74
70689;SPS30;58266;52.166;5.290;2023-03-14T04:34:27;4.11;3.98;3.38;2.48;19.95;19.93;19.77;18.93;15.54;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T04:36:27;3.70;3.58;3.00;2.16;17.37;17.34;17.19;16.39;13.35;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T04:38:27;3.66;3.54;2.95;2.09;16.84;16.82;16.67;15.85;12.86;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T04:40:27;3.72;3.59;2.95;2.05;16.48;16.45;16.29;15.42;12.39;0.76
70689;SPS30;58266;52.166;5.290;2023-03-14T04:42:28;3.80;3.67;3.03;2.12;17.09;17.06;16.90;16.02;12.92;0.75
70689;SPS30;58266;52.166;5.290;2023-03-14T04:44:28;4.22;4.09;3.43;2.48;19.91;19.88;19.71;18.80;15.33;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T04:46:28;3.49;3.39;2.88;2.12;17.05;17.03;16.90;16.19;13.30;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T04:48:28;3.53;3.41;2.83;1.99;16.02;15.99;15.84;15.04;12.15;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T04:50:28;3.67;3.55;2.95;2.09;16.81;16.79;16.63;15.81;12.80;0.73
70689;SPS30;58266;52.166;5.290;2023-03-14T04:52:30;3.68;3.57;2.99;2.16;17.36;17.33;17.19;16.39;13.36;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T04:54:30;3.63;3.52;3.00;2.22;17.87;17.85;17.71;16.99;13.98;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T04:56:30;3.40;3.30;2.83;2.12;17.02;17.00;16.88;16.22;13.40;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T04:58:30;3.31;3.22;2.77;2.09;16.76;16.74;16.62;15.99;13.23;0.71
70689;SPS30;58266;52.166;5.290;2023-03-14T05:00:30;3.07;2.99;2.60;2.00;16.02;16.01;15.91;15.35;12.79;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T05:02:30;3.48;3.39;2.92;2.23;17.87;17.85;17.73;17.09;14.19;0.70
70689;SPS30;58266;52.166;5.290;2023-03-14T05:04:31;3.60;3.51;3.06;2.37;19.04;19.02;18.90;18.27;15.25;0.69
70689;SPS30;58266;52.166;5.290;2023-03-14T05:06:31;3.77;3.68;3.25;2.58;20.66;20.64;20.53;19.91;16.74;0.67
70689;SPS30;58266;52.166;5.290;2023-03-14T05:08:31;3.04;2.98;2.68;2.19;17.56;17.54;17.46;17.03;14.45;0.65
70689;SPS30;58266;52.166;5.290;2023-03-14T05:10:31;3.00;2.95;2.70;2.26;18.08;18.07;18.00;17.63;15.05;0.65
70689;SPS30;58266;52.166;5.290;2023-03-14T05:12:31;3.35;3.29;3.02;2.54;20.30;20.29;20.22;19.81;16.94;0.64
70689;SPS30;58266;52.166;5.290;2023-03-14T05:14:31;3.53;3.47;3.18;2.66;21.27;21.26;21.18;20.74;17.71;0.64
70689;SPS30;58266;52.166;5.290;2023-03-14T05:16:31;3.44;3.38;3.07;2.54;20.33;20.31;20.23;19.77;16.83;0.66
70689;SPS30;58266;52.166;5.290;2023-03-14T05:18:31;3.05;3.00;2.71;2.23;17.83;17.82;17.74;17.32;14.71;0.66
70689;SPS30;58266;52.166;5.290;2023-03-14T05:20:32;3.19;3.13;2.87;2.41;19.28;19.27;19.19;18.80;16.07;0.65
70689;SPS30;58266;52.166;5.290;2023-03-14T05:22:32;3.25;3.21;3.00;2.59;20.76;20.75;20.69;20.36;17.54;0.64
70689;SPS30;58266;52.166;5.290;2023-03-14T05:24:32;3.20;3.17;2.97;2.58;20.65;20.64;20.59;20.28;17.50;0.64
70689;SPS30;58266;52.166;5.290;2023-03-14T05:26:32;2.96;2.93;2.77;2.44;19.54;19.53;19.48;19.23;16.65;0.62
70689;SPS30;58266;52.166;5.290;2023-03-14T05:28:32;2.84;2.81;2.69;2.41;19.26;19.25;19.21;19.01;16.52;0.60
70689;SPS30;58266;52.166;5.290;2023-03-14T05:30:32;3.04;3.02;2.89;2.59;20.71;20.70;20.66;20.45;17.78;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T05:32:33;3.12;3.09;2.96;2.64;21.13;21.12;21.08;20.85;18.12;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T05:34:33;2.94;2.92;2.81;2.53;20.26;20.25;20.22;20.03;17.43;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T05:36:33;3.18;3.15;3.05;2.76;22.05;22.05;22.01;21.82;19.02;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T05:38:33;2.96;2.95;2.87;2.63;21.02;21.02;20.99;20.84;18.22;0.57
70689;SPS30;58266;52.166;5.290;2023-03-14T05:40:33;3.01;2.99;2.89;2.61;20.83;20.82;20.79;20.60;17.94;0.58
70689;SPS30;58266;52.166;5.290;2023-03-14T05:42:34;2.91;2.89;2.82;2.57;20.55;20.54;20.52;20.36;17.79;0.57
70689;SPS30;58266;52.166;5.290;2023-03-14T05:44:34;2.79;2.78;2.73;2.52;20.14;20.13;20.11;19.99;17.51;0.57
70689;SPS30;58266;52.166;5.290;2023-03-14T05:46:34;2.87;2.86;2.81;2.59;20.68;20.68;20.66;20.53;17.98;0.57
70689;SPS30;58266;52.166;5.290;2023-03-14T05:48:34;2.84;2.83;2.76;2.54;20.27;20.26;20.24;20.10;17.58;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T05:50:34;3.03;3.02;2.95;2.70;21.60;21.60;21.57;21.42;18.74;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T05:52:34;3.07;3.06;2.99;2.74;21.89;21.89;21.86;21.71;18.99;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T05:54:34;3.08;3.07;3.02;2.80;22.38;22.37;22.35;22.24;19.50;0.57
70689;SPS30;58266;52.166;5.290;2023-03-14T05:56:34;3.15;3.14;3.10;2.89;23.11;23.11;23.09;22.99;20.18;0.56
70689;SPS30;58266;52.166;5.290;2023-03-14T05:58:35;3.42;3.41;3.37;3.13;25.04;25.03;25.01;24.90;21.85;0.56
70689;SPS30;58266;52.166;5.290;2023-03-14T06:00:35;3.59;3.58;3.54;3.29;26.31;26.31;26.29;26.17;22.97;0.56
70689;SPS30;58266;52.166;5.290;2023-03-14T06:02:35;3.58;3.57;3.55;3.33;26.62;26.61;26.60;26.50;23.30;0.55
70689;SPS30;58266;52.166;5.290;2023-03-14T06:04:35;3.90;3.89;3.88;3.65;29.12;29.12;29.10;29.01;25.51;0.56
70689;SPS30;58266;52.166;5.290;2023-03-14T06:06:35;3.88;3.87;3.86;3.64;29.09;29.09;29.08;28.99;25.51;0.55
70689;SPS30;58266;52.166;5.290;2023-03-14T06:08:35;4.15;4.15;4.14;3.91;31.22;31.21;31.20;31.12;27.39;0.56
70689;SPS30;58266;52.166;5.290;2023-03-14T06:10:36;4.19;4.19;4.17;3.94;31.42;31.42;31.40;31.31;27.55;0.57
70689;SPS30;58266;52.166;5.290;2023-03-14T06:12:38;4.44;4.44;4.42;4.16;33.21;33.21;33.19;33.09;29.11;0.57
70689;SPS30;58266;52.166;5.290;2023-03-14T06:14:38;4.71;4.71;4.69;4.42;35.28;35.27;35.26;35.15;30.92;0.56
70689;SPS30;58266;52.166;5.290;2023-03-14T06:16:42;4.60;4.59;4.57;4.30;34.38;34.37;34.35;34.24;30.12;0.58
70689;SPS30;58266;52.166;5.290;2023-03-14T06:18:42;4.88;4.88;4.84;4.54;36.22;36.22;36.20;36.06;31.69;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T06:20:43;5.08;5.07;5.02;4.70;37.50;37.49;37.47;37.31;32.77;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T06:22:43;5.39;5.37;5.31;4.94;39.46;39.45;39.42;39.23;34.43;0.58
70689;SPS30;58266;52.166;5.290;2023-03-14T06:24:43;5.46;5.45;5.38;5.02;40.10;40.09;40.06;39.88;35.00;0.56
70689;SPS30;58266;52.166;5.290;2023-03-14T06:26:43;5.19;5.18;5.15;4.82;38.52;38.51;38.49;38.34;33.69;0.58
70689;SPS30;58266;52.166;5.290;2023-03-14T06:28:43;4.62;4.61;4.57;4.28;34.18;34.17;34.15;34.01;29.88;0.59
70689;SPS30;58266;52.166;5.290;2023-03-14T06:30:43;4.10;4.10;4.08;3.83;30.61;30.60;30.59;30.48;26.81;0.56
70689;SPS30;58266;52.166;5.290;2023-03-14T06:32:44;4.21;4.21;4.20;3.96;31.64;31.63;31.62;31.53;27.75;0.55
70689;SPS30;58266;52.166;5.290;2023-03-14T06:34:44;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.16;24.80;0.54
70689;SPS30;58266;52.166;5.290;2023-03-14T06:36:44;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.62;20.80;0.54
70689;SPS30;58266;52.166;5.290;2023-03-14T06:38:44;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.81;14.81;0.54
