sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-03-14T00:00:25;2.8;2.8;2.7;2.5;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:02:55;2.7;2.7;2.7;2.6;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:05:24;3.1;3.1;3.1;2.9;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:07:54;3.1;3.0;3.0;2.8;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:10:26;2.4;2.4;2.4;2.2;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:12:57;2.7;2.7;2.6;2.5;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:15:27;2.7;2.7;2.6;2.4;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:17:56;2.8;2.7;2.7;2.5;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:20:28;2.9;2.8;2.8;2.6;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:22:58;2.9;2.9;2.8;2.6;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:25:27;3.1;3.1;3.0;2.7;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:27:59;2.3;2.3;2.2;2.0;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:30:29;2.7;2.7;2.6;2.4;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:32:58;2.7;2.7;2.7;2.6;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:35:28;2.3;2.3;2.3;2.2;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:37:57;2.2;2.2;2.2;2.1;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:40:27;2.3;2.3;2.3;2.2;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:42:56;2.2;2.2;2.1;2.0;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:45:26;2.5;2.4;2.4;2.2;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:47:56;2.5;2.5;2.4;2.2;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:50:25;2.3;2.2;2.2;2.0;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:52:55;2.1;2.0;2.0;1.8;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:55:25;1.9;1.9;1.9;1.7;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T00:57:55;2.4;2.4;2.3;2.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:00:25;1.9;1.8;1.8;1.6;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:02:54;2.2;2.2;2.2;2.0;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:05:24;1.9;1.8;1.8;1.6;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:07:54;2.3;2.3;2.2;2.0;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:10:24;2.0;1.9;1.8;1.6;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:12:54;2.0;2.0;1.9;1.7;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:15:24;1.7;1.7;1.6;1.4;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:17:55;2.3;2.3;2.2;2.0;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:20:25;2.1;2.1;2.0;1.7;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:22:55;1.7;1.7;1.6;1.4;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:25:25;1.8;1.8;1.7;1.5;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:27:54;2.0;2.0;1.9;1.7;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:30:24;1.7;1.7;1.6;1.4;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:32:54;2.3;2.3;2.2;2.0;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:35:23;1.8;1.8;1.7;1.5;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:37:53;1.4;1.3;1.3;1.1;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:40:22;1.8;1.7;1.6;1.4;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:42:55;2.1;2.1;2.0;1.7;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:49:15;1.7;1.7;1.6;1.4;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:51:51;2.0;1.9;1.8;1.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:54:27;2.2;2.1;2.0;1.7;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:57:02;1.8;1.7;1.6;1.4;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T01:59:37;1.9;1.8;1.7;1.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:02:09;2.1;2.0;1.9;1.7;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:04:43;1.7;1.6;1.6;1.4;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:07:14;1.6;1.5;1.5;1.3;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:09:48;1.5;1.5;1.4;1.2;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:12:20;1.9;1.8;1.7;1.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:14:51;1.6;1.5;1.5;1.3;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:17:21;1.9;1.9;1.8;1.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:20:00;1.8;1.8;1.7;1.5;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:22:40;1.7;1.7;1.6;1.4;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:25:14;1.9;1.9;1.7;1.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:27:51;2.0;1.9;1.8;1.6;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:30:22;1.8;1.7;1.6;1.4;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:32:54;1.9;1.8;1.8;1.6;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:35:28;1.8;1.8;1.7;1.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:38:05;1.8;1.7;1.6;1.4;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:40:45;1.9;1.9;1.8;1.6;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:43:15;1.7;1.7;1.6;1.4;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:45:45;2.1;2.1;2.0;1.8;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:48:18;1.5;1.5;1.5;1.3;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:50:50;1.7;1.7;1.6;1.5;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:53:25;1.8;1.8;1.7;1.5;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:55:59;2.1;2.1;2.0;1.8;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T02:58:30;1.6;1.6;1.5;1.3;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:01:02;1.7;1.6;1.5;1.4;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:03:32;1.7;1.7;1.6;1.4;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:06:02;1.3;1.3;1.2;1.1;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:08:32;1.7;1.7;1.6;1.3;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:11:02;1.7;1.6;1.5;1.3;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:13:33;1.3;1.2;1.2;1.0;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:16:04;1.6;1.6;1.5;1.3;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:18:34;1.8;1.8;1.6;1.4;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:21:04;2.0;2.0;1.8;1.6;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:23:36;1.5;1.4;1.3;1.2;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:26:10;1.4;1.4;1.3;1.2;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:28:40;1.5;1.5;1.4;1.2;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:31:10;1.5;1.4;1.3;1.2;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:33:41;1.6;1.6;1.5;1.3;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:36:11;1.8;1.7;1.6;1.4;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:38:40;1.6;1.6;1.5;1.3;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:41:10;1.6;1.6;1.4;1.2;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:43:40;1.7;1.6;1.5;1.3;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:46:09;1.5;1.5;1.4;1.2;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:48:39;2.2;2.2;2.0;1.7;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:51:09;2.2;2.1;1.9;1.6;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:53:42;1.9;1.8;1.7;1.4;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:56:12;1.9;1.8;1.6;1.4;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T03:58:42;2.0;1.9;1.8;1.5;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:01:12;2.2;2.1;2.0;1.7;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:03:44;2.1;2.0;1.9;1.6;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:06:14;1.6;1.5;1.4;1.2;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:08:43;1.8;1.8;1.6;1.4;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:11:13;2.0;1.9;1.8;1.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:13:43;2.2;2.2;2.0;1.8;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:16:15;2.0;1.9;1.8;1.6;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:18:47;1.9;1.9;1.8;1.6;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:21:17;1.8;1.7;1.6;1.5;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:23:47;1.9;1.9;1.8;1.6;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:26:19;1.6;1.5;1.5;1.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:28:49;1.6;1.6;1.5;1.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:31:19;1.8;1.7;1.6;1.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:33:50;1.6;1.6;1.5;1.3;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:36:20;1.6;1.6;1.5;1.4;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:38:52;1.9;1.9;1.8;1.6;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:41:21;2.0;2.0;1.9;1.7;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:43:51;1.6;1.6;1.5;1.4;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:46:20;1.9;1.8;1.7;1.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:48:50;1.5;1.5;1.4;1.3;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:51:20;1.9;1.8;1.7;1.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:53:54;1.8;1.7;1.6;1.5;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:56:24;1.7;1.6;1.5;1.3;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T04:58:56;2.0;2.0;1.8;1.6;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:01:26;1.6;1.5;1.4;1.3;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:03:55;1.5;1.5;1.4;1.2;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:06:25;1.4;1.4;1.3;1.1;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:08:55;2.0;1.9;1.8;1.6;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:11:27;1.9;1.9;1.7;1.6;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:13:57;1.5;1.4;1.3;1.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:16:26;1.6;1.5;1.4;1.2;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:18:56;1.6;1.6;1.5;1.3;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:21:28;1.8;1.7;1.6;1.4;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:23:58;1.7;1.6;1.5;1.3;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:26:27;1.5;1.4;1.4;1.2;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:28:57;1.6;1.5;1.4;1.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:31:27;1.6;1.6;1.5;1.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:33:57;1.6;1.5;1.4;1.2;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:36:26;1.7;1.6;1.5;1.3;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:38:56;1.8;1.7;1.6;1.3;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:41:28;1.6;1.5;1.4;1.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:43:57;1.8;1.8;1.6;1.4;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:46:27;1.5;1.4;1.3;1.1;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:48:57;1.6;1.6;1.5;1.3;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:51:28;1.5;1.5;1.4;1.2;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:53:57;1.5;1.5;1.4;1.2;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:56:27;1.4;1.3;1.3;1.1;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T05:58:56;1.3;1.2;1.2;1.0;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:01:29;1.3;1.3;1.2;1.1;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:03:59;1.5;1.5;1.4;1.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:06:30;1.5;1.4;1.4;1.2;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:09:00;1.3;1.2;1.2;1.1;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:11:30;1.8;1.7;1.6;1.4;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:13:59;1.3;1.3;1.2;1.1;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:16:29;1.0;1.0;1.0;0.9;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:19:02;1.4;1.4;1.3;1.2;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:21:32;1.5;1.4;1.3;1.2;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:24:02;1.1;1.1;1.1;1.0;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:26:32;1.4;1.3;1.3;1.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:29:02;1.4;1.4;1.3;1.2;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:31:32;1.5;1.5;1.4;1.3;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:34:02;1.5;1.5;1.5;1.4;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:36:32;1.4;1.4;1.3;1.2;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:39:01;1.9;1.9;1.8;1.7;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:41:33;1.3;1.3;1.3;1.2;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:44:03;1.4;1.4;1.4;1.2;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:46:33;1.6;1.6;1.6;1.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:49:04;1.6;1.6;1.6;1.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:51:35;1.8;1.8;1.7;1.6;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:54:05;1.7;1.7;1.7;1.6;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:56:35;1.6;1.6;1.6;1.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T06:59:04;1.6;1.6;1.6;1.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:01:34;1.7;1.7;1.7;1.6;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:04:04;1.9;1.9;1.9;1.8;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:06:34;2.1;2.1;2.1;2.0;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:09:04;2.0;2.0;2.0;1.9;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:11:35;1.7;1.7;1.7;1.6;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:14:05;1.5;1.5;1.5;1.4;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:16:35;1.3;1.3;1.3;1.3;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:19:04;1.4;1.4;1.4;1.4;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:21:34;1.5;1.5;1.5;1.4;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:24:04;1.6;1.6;1.6;1.5;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:26:34;1.2;1.2;1.1;1.1;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:29:03;1.3;1.3;1.3;1.3;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:31:35;1.3;1.3;1.3;1.2;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:34:05;1.0;1.0;1.0;0.9;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:36:34;1.1;1.1;1.1;1.1;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:39:04;1.3;1.3;1.3;1.2;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:41:35;1.0;1.0;1.0;1.0;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:44:05;1.1;1.1;1.1;1.1;;;;1.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:46:37;0.9;0.9;0.9;0.9;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:49:06;1.2;1.2;1.2;1.1;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:51:36;1.2;1.2;1.2;1.1;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:54:05;0.8;0.8;0.8;0.8;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:56:36;1.0;1.0;0.9;0.9;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T07:59:06;1.0;1.0;1.0;0.9;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:01:36;1.1;1.1;1.1;1.0;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:04:07;0.8;0.7;0.7;0.7;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:06:37;1.0;1.0;1.0;0.9;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:09:07;1.3;1.3;1.2;1.1;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:11:36;1.0;0.9;0.9;0.8;;;;1.0;199.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:14:06;1.3;1.3;1.2;1.1;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:16:38;1.0;1.0;1.0;0.9;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:19:07;0.8;0.8;0.8;0.7;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:21:37;0.9;0.9;0.9;0.8;;;;1.0;172.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:24:07;0.9;0.9;0.9;0.8;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:26:37;1.0;1.0;0.9;0.9;;;;1.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:29:07;0.9;0.9;0.8;0.8;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:31:36;0.7;0.7;0.7;0.6;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:34:06;0.9;0.9;0.9;0.8;;;;1.0;166.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:36:36;0.8;0.8;0.8;0.7;;;;1.0;162.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:39:06;0.9;0.9;0.9;0.8;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:41:36;0.9;0.9;0.8;0.8;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:44:08;0.9;0.9;0.9;0.8;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:46:39;0.9;0.9;0.8;0.8;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:49:08;1.0;1.0;0.9;0.9;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:51:38;0.6;0.6;0.6;0.5;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:54:08;0.8;0.8;0.8;0.7;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:56:39;0.8;0.8;0.7;0.7;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T08:59:09;0.8;0.8;0.8;0.7;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:01:39;1.1;1.0;1.0;0.9;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:04:08;0.7;0.7;0.7;0.6;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:06:38;0.9;0.8;0.8;0.7;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:09:08;0.6;0.6;0.5;0.5;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:11:40;0.9;0.9;0.9;0.8;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:14:10;1.0;1.0;0.9;0.8;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:16:41;1.0;1.0;0.9;0.7;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:19:10;0.9;0.8;0.7;0.6;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:21:40;1.0;1.0;0.9;0.7;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:24:10;1.0;0.9;0.8;0.7;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:26:39;0.7;0.7;0.6;0.5;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:29:09;0.7;0.6;0.6;0.5;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:31:39;1.2;1.1;1.0;0.8;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:34:09;0.7;0.6;0.6;0.5;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:36:39;0.8;0.8;0.7;0.6;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:39:11;0.6;0.6;0.5;0.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:41:42;0.8;0.7;0.7;0.5;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-03-14T09:44:16;0.8;0.7;0.7;0.5;;;;1.0;122.0;
