sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-03-14T00:00:35;3.2;3.1;3.0;2.8;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:03:05;2.8;2.7;2.6;2.3;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:05:35;3.1;3.0;2.9;2.6;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:08:05;2.8;2.8;2.6;2.4;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:10:35;2.5;2.5;2.4;2.2;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:13:05;3.5;3.5;3.4;3.1;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:15:35;3.5;3.5;3.4;3.1;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:18:05;3.0;3.0;2.9;2.7;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:20:37;2.8;2.8;2.8;2.6;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:23:06;2.8;2.8;2.7;2.6;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:25:36;2.9;2.8;2.8;2.6;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:28:08;2.7;2.6;2.6;2.4;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:30:40;2.3;2.2;2.2;2.0;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:33:12;2.4;2.3;2.3;2.1;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:35:41;2.5;2.4;2.3;2.1;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:38:11;3.1;3.1;2.9;2.7;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:40:43;2.8;2.7;2.6;2.4;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:43:12;2.7;2.6;2.5;2.3;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:45:43;2.3;2.2;2.2;2.0;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:48:13;2.6;2.5;2.5;2.3;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:50:44;1.9;1.9;1.9;1.7;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:53:16;2.6;2.6;2.5;2.3;;;;1.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:55:50;2.0;1.9;1.8;1.6;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T00:58:20;2.2;2.1;2.0;1.7;;;;1.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:00:49;2.0;1.9;1.8;1.5;;;;1.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:03:21;2.4;2.3;2.1;1.7;;;;1.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:05:51;2.5;2.3;2.0;1.6;;;;1.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:08:21;2.4;2.3;2.0;1.5;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:10:50;2.4;2.2;1.9;1.4;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:13:22;2.0;1.8;1.6;1.2;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:15:52;2.6;2.4;2.0;1.5;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:18:22;2.9;2.7;2.2;1.6;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:20:52;2.8;2.6;2.2;1.5;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:23:24;3.0;2.8;2.4;1.7;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:25:54;2.7;2.5;2.1;1.6;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:28:24;4.3;4.0;3.4;2.6;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:30:54;3.3;3.1;2.7;2.1;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:33:23;3.3;3.1;2.7;2.2;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:35:53;2.7;2.6;2.3;1.9;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:38:23;2.9;2.8;2.5;2.1;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:40:52;2.7;2.6;2.3;1.9;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:43:23;2.8;2.6;2.3;1.9;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:46:41;2.9;2.8;2.5;2.0;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:49:16;2.8;2.6;2.4;2.0;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:51:52;3.0;2.9;2.6;2.2;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:54:31;2.8;2.6;2.3;1.9;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:57:06;3.0;2.9;2.6;2.1;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T01:59:40;2.4;2.3;2.0;1.7;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:02:15;2.8;2.7;2.5;2.1;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:04:45;3.1;3.0;2.7;2.2;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:07:17;3.0;2.9;2.6;2.1;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:09:51;3.0;2.9;2.6;2.2;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:12:23;3.0;2.8;2.6;2.1;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:14:55;3.1;3.0;2.7;2.3;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:17:27;3.8;3.7;3.3;2.8;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:20:30;2.8;2.6;2.4;2.0;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:23:10;2.8;2.7;2.5;2.1;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:25:45;2.8;2.7;2.5;2.1;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:28:21;2.4;2.4;2.2;1.9;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:30:52;3.1;3.1;2.9;2.5;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:33:22;2.5;2.5;2.3;2.0;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:35:53;1.8;1.8;1.7;1.5;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:38:31;2.6;2.5;2.4;2.1;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:41:06;2.5;2.5;2.3;2.0;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:43:38;2.0;1.9;1.8;1.6;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:46:07;2.4;2.3;2.1;1.8;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:48:44;2.6;2.5;2.3;1.9;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:51:19;2.5;2.4;2.2;1.8;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:53:50;2.3;2.2;1.9;1.6;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:56:22;2.8;2.6;2.4;2.0;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T02:58:51;2.6;2.5;2.2;1.8;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:01:21;2.2;2.1;1.8;1.5;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:03:51;2.7;2.6;2.3;1.8;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:06:21;2.4;2.2;1.9;1.5;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:08:51;2.7;2.6;2.3;1.8;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:11:22;2.7;2.5;2.2;1.7;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:13:52;2.9;2.7;2.4;1.9;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:16:21;2.0;1.9;1.7;1.3;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:18:51;2.8;2.6;2.3;1.8;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:21:21;2.5;2.4;2.1;1.7;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:23:53;2.4;2.2;2.0;1.6;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:26:22;2.6;2.5;2.2;1.7;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:28:55;2.1;2.0;1.8;1.5;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:31:25;2.5;2.4;2.2;1.8;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:33:55;2.9;2.8;2.5;2.1;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:36:33;3.2;3.0;2.7;2.2;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:39:03;3.3;3.1;2.8;2.3;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:41:35;2.2;2.2;2.0;1.7;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:44:07;3.0;2.9;2.7;2.3;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:46:37;2.9;2.8;2.6;2.2;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:49:07;3.2;3.0;2.7;2.3;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:51:36;2.9;2.7;2.5;2.0;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:54:06;3.3;3.1;2.8;2.3;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:56:38;3.7;3.5;3.2;2.6;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T03:59:08;3.7;3.6;3.2;2.6;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:01:37;4.1;3.9;3.5;2.9;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:04:09;3.2;3.1;2.8;2.3;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:06:39;3.5;3.3;3.0;2.5;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:09:09;4.0;3.8;3.4;2.9;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:11:42;2.9;2.8;2.6;2.2;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:14:12;2.8;2.7;2.5;2.2;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:16:42;3.1;3.0;2.8;2.4;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:19:12;3.2;3.1;2.9;2.5;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:21:41;3.7;3.6;3.3;2.8;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:24:14;3.3;3.2;2.9;2.5;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:26:43;3.5;3.3;2.9;2.3;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:29:13;3.5;3.3;2.8;2.2;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:31:43;3.6;3.4;2.9;2.3;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:34:15;3.3;3.1;2.7;2.1;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:36:44;3.1;2.9;2.6;2.1;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:39:14;2.9;2.8;2.4;1.9;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:41:44;3.2;3.0;2.6;2.0;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:44:14;2.7;2.5;2.2;1.7;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:46:46;3.4;3.2;2.7;2.1;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:49:16;3.0;2.8;2.5;1.9;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:51:45;3.1;2.9;2.5;1.9;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:54:18;2.8;2.7;2.3;1.8;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:56:49;2.7;2.5;2.1;1.6;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T04:59:19;3.3;3.1;2.6;1.9;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:01:49;3.8;3.5;2.9;2.1;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:04:18;2.0;1.9;1.6;1.1;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:06:48;2.6;2.4;2.0;1.5;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:09:18;2.6;2.4;2.0;1.4;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:11:48;2.6;2.4;2.0;1.4;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:14:17;2.4;2.2;1.8;1.3;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:16:47;2.2;2.1;1.8;1.3;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:19:17;1.9;1.8;1.5;1.1;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:21:46;2.8;2.6;2.2;1.7;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:24:16;2.5;2.4;2.1;1.6;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:26:46;2.0;1.9;1.6;1.3;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:29:15;1.9;1.8;1.7;1.4;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:31:45;1.7;1.7;1.5;1.3;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:34:15;2.2;2.1;1.9;1.6;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:36:45;1.9;1.8;1.7;1.4;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:39:15;2.0;1.9;1.7;1.5;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:41:47;2.0;1.9;1.8;1.5;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:44:23;2.3;2.2;2.0;1.6;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:46:52;1.8;1.7;1.5;1.2;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:49:23;1.8;1.7;1.5;1.3;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:51:53;2.1;2.0;1.8;1.5;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:54:23;2.4;2.3;2.1;1.7;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:56:52;1.7;1.7;1.6;1.3;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T05:59:22;2.0;2.0;1.8;1.6;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:01:52;2.4;2.3;2.2;1.9;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:04:22;2.5;2.4;2.3;2.0;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:06:53;1.8;1.8;1.7;1.6;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:09:27;2.1;2.1;2.0;1.8;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:11:57;1.9;1.9;1.8;1.7;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:14:27;1.7;1.7;1.7;1.6;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:16:57;2.4;2.4;2.3;2.2;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:19:29;2.0;2.0;2.0;1.9;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:21:59;2.4;2.3;2.3;2.2;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:24:28;2.4;2.4;2.4;2.2;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:26:58;3.2;3.2;3.1;2.9;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:29:29;2.7;2.6;2.6;2.5;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:32:00;2.6;2.6;2.6;2.4;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:34:29;3.0;3.0;3.0;2.8;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:36:59;3.1;3.1;3.1;2.9;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:39:29;3.1;3.1;3.1;2.9;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:41:58;3.7;3.7;3.7;3.5;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:44:28;3.3;3.3;3.3;3.0;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:47:01;4.0;4.0;3.9;3.7;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:49:32;3.5;3.5;3.5;3.3;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:52:01;3.7;3.7;3.7;3.5;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:54:31;4.9;4.9;4.9;4.7;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:57:01;4.0;4.0;4.0;3.8;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T06:59:31;3.9;3.9;3.9;3.7;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:02:01;4.2;4.2;4.2;4.0;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:04:31;4.2;4.2;4.2;4.0;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:07:00;4.1;4.1;4.1;3.9;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:09:32;4.9;4.9;4.9;4.6;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:12:05;3.7;3.7;3.5;3.2;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:14:35;2.5;2.5;2.4;2.2;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:17:05;2.1;2.1;2.1;2.0;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:19:34;1.9;1.9;1.9;1.8;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:22:05;1.6;1.6;1.6;1.5;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:24:35;1.2;1.2;1.2;1.1;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:27:04;1.0;1.0;1.0;0.9;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:29:34;0.6;0.6;0.6;0.6;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:32:04;0.7;0.7;0.7;0.7;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:34:35;0.5;0.5;0.5;0.5;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:37:04;0.6;0.6;0.6;0.6;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:39:34;0.6;0.6;0.6;0.6;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:42:05;0.7;0.7;0.7;0.6;;;;2.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:44:38;0.5;0.5;0.5;0.4;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:47:09;0.6;0.6;0.6;0.6;;;;2.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:49:42;0.6;0.6;0.6;0.5;;;;2.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:52:11;0.7;0.6;0.6;0.6;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:54:41;0.8;0.8;0.8;0.7;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:57:11;0.7;0.7;0.7;0.7;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T07:59:40;0.8;0.8;0.8;0.8;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:02:13;0.9;0.9;0.9;0.8;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:04:52;1.1;1.1;1.1;1.0;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:07:21;1.3;1.3;1.3;1.2;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:09:54;1.4;1.4;1.4;1.3;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:12:24;1.1;1.1;1.1;1.0;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:14:53;1.2;1.2;1.2;1.2;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:17:23;1.2;1.2;1.2;1.1;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:19:53;1.1;1.1;1.1;1.1;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:22:22;0.8;0.8;0.8;0.8;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:24:52;1.1;1.1;1.1;1.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:27:22;1.4;1.4;1.4;1.3;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:29:51;1.0;1.0;1.0;0.9;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:32:21;1.0;1.0;1.0;1.0;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:34:51;0.7;0.7;0.7;0.7;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:37:21;1.2;1.2;1.2;1.1;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:39:52;0.9;0.9;0.9;0.8;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:42:22;0.8;0.7;0.7;0.6;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:44:52;0.8;0.7;0.7;0.6;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:47:22;1.0;0.9;0.9;0.7;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:49:52;1.1;1.0;0.9;0.7;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:52:22;1.3;1.2;1.0;0.8;;;;2.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:54:51;0.9;0.9;0.7;0.6;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:57:21;1.4;1.3;1.1;0.8;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T08:59:55;1.2;1.1;0.9;0.7;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:02:25;1.4;1.3;1.1;0.8;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:04:56;1.2;1.1;0.9;0.6;;;;3.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:07:26;1.2;1.1;0.9;0.6;;;;3.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:09:56;1.7;1.6;1.3;0.9;;;;3.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:12:26;1.5;1.4;1.1;0.7;;;;3.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:14:55;1.3;1.2;0.9;0.6;;;;3.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:17:26;1.5;1.4;1.1;0.8;;;;3.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:19:55;1.3;1.2;1.0;0.7;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:22:25;1.6;1.5;1.2;0.8;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:24:55;1.5;1.4;1.1;0.8;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:27:24;1.5;1.4;1.1;0.8;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:29:54;1.1;1.0;0.8;0.6;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:32:23;1.1;1.0;0.8;0.6;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:34:53;1.3;1.2;1.0;0.7;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:37:23;1.4;1.3;1.1;0.8;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:39:54;1.5;1.4;1.1;0.8;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-03-14T09:42:25;0.9;0.9;0.7;0.5;;;;3.0;16.0;
