sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:01:19;72;16;;181;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:03:41;77;19;;196;151032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:06:11;73;16;;182;148882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:08:42;72;18;;184;152185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:11:15;83;17;;208;150200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:13:43;75;18;;191;151154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:16:13;73;17;;185;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:18:43;81;18;;203;149535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:21:13;75;18;;189;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:23:43;73;18;;183;148562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:26:14;78;17;;198;150707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:31:14;80;19;;204;152625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:33:45;74;16;;186;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:36:16;78;18;;196;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:38:46;77;18;;194;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:41:20;70;17;;175;149114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:43:46;77;18;;197;151773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:46:16;72;17;;181;149367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:48:46;70;16;;175;149635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:51:16;74;18;;186;150279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:53:46;81;18;;205;151437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:56:17;81;17;;204;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T00:58:47;79;19;;198;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:01:17;82;18;;207;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:03:50;67;17;;168;148943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:08:49;74;17;;186;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:16:19;86;18;;212;147593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:18:49;74;16;;190;152046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:21:22;68;18;;174;151309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:23:52;79;18;;198;149213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:26:22;73;17;;185;152038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:28:52;71;17;;180;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:31:23;74;17;;188;151130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:33:53;84;17;;213;150407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:36:23;71;17;;175;147663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:38:53;80;18;;204;152649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:41:24;81;19;;202;149508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:43:53;87;19;;217;149504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:46:32;76;18;;193;151207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:48:59;71;16;;178;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:51:27;80;20;;200;148518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:53:59;75;16;;191;152080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:56:26;87;19;;221;151322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T01:58:56;76;19;;191;149692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:01:27;82;17;;207;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:03:58;91;20;;228;149613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:06:29;75;17;;188;149964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:08:58;78;18;;197;151241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:11:28;67;17;;167;149162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:13:59;78;18;;199;152458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:16:29;74;16;;186;149720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:18:59;77;17;;194;150613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:21:34;69;16;;174;149246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:24:06;84;18;;213;151362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:26:36;74;18;;189;151284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:29:02;90;20;;226;150167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:31:32;83;20;;208;150197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:34:02;84;17;;212;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:36:32;85;20;;215;150749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:39:07;77;17;;194;150080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:41:33;81;18;;203;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:44:03;76;17;;192;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:46:33;82;20;;207;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:49:04;81;17;;202;149093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:51:34;83;20;;210;151446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:54:04;75;17;;186;148101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:56:34;68;18;;175;153156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T02:59:05;80;18;;202;150098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:01:35;86;19;;214;149134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:04:05;77;18;;195;151096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:06:35;80;18;;200;148539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:09:06;78;17;;198;151751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:11:36;78;19;;193;147486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:14:06;84;18;;215;153338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:16:36;80;18;;198;146887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:19:06;71;18;;182;152429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:21:36;73;18;;185;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:24:06;83;17;;210;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:26:36;78;18;;196;149967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:29:06;72;17;;182;150561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:31:37;75;18;;189;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:34:07;66;16;;167;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:36:37;92;20;;230;149232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:39:07;76;18;;190;149661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:41:37;71;17;;179;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:44:07;82;17;;208;151001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:46:37;82;19;;206;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:49:07;65;16;;163;149993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:51:37;86;19;;217;149794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:54:07;80;18;;200;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:56:37;71;16;;178;149690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T03:59:07;79;18;;200;150133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:01:37;75;18;;189;150553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:06:37;82;18;;206;148931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:09:08;69;16;;176;150883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:11:38;76;18;;192;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:14:08;82;18;;206;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:16:38;72;17;;182;151247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:19:08;82;18;;205;149048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:21:38;90;18;;227;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:24:08;77;19;;193;149521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:26:38;77;17;;195;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:29:08;75;18;;189;149495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:31:38;78;17;;196;149808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:34:08;73;17;;184;150421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:36:38;71;16;;178;149138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:39:08;77;17;;195;151073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:41:38;75;17;;182;145000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:44:08;87;19;;225;154792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:46:38;104;20;;262;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:49:08;77;20;;194;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:51:38;77;17;;194;150728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:54:09;75;18;;188;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:56:39;77;17;;192;149567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T04:59:09;84;17;;212;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:01:39;79;18;;200;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:04:09;74;18;;187;149759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:06:39;70;17;;177;149662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:09:09;85;18;;214;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:11:39;68;16;;170;149478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:14:09;76;18;;191;150570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:16:39;75;16;;188;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:19:10;85;18;;214;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:21:40;80;18;;203;150817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:24:10;85;20;;213;148906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:26:40;74;15;;187;150972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:29:10;76;17;;190;149618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:31:40;71;17;;178;150333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:34:10;79;17;;200;150683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:39:11;82;18;;205;149077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:41:41;86;19;;217;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:44:11;81;17;;206;151229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:46:42;78;18;;198;151042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:49:12;80;19;;202;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:51:42;83;17;;208;149394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:54:12;75;17;;190;150965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:56:42;84;17;;209;148800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T05:59:12;83;18;;208;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:01:43;77;17;;195;151331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:04:13;86;19;;216;150000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:06:43;74;18;;184;147405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:09:13;77;17;;196;152298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:11:43;80;18;;202;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:14:13;86;19;;215;149760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:19:14;87;18;;219;150977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:21:44;81;18;;204;149566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:24:14;81;18;;204;150365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:26:44;78;19;;193;148292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:29:14;84;17;;214;151510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:31:44;81;19;;200;147500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:34:15;73;17;;188;153839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:36:45;69;16;;175;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:39:15;79;18;;198;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:41:45;67;15;;168;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:44:16;84;19;;209;148347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:46:46;84;18;;213;152032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:49:16;79;18;;198;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:51:46;81;20;;205;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:54:16;86;17;;216;149719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:56:46;91;19;;228;149432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T06:59:16;76;17;;192;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:01:46;79;17;;199;150395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:04:16;74;18;;182;147223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:06:47;78;18;;200;153573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:09:17;79;17;;197;148682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:11:47;82;18;;209;151355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:14:17;80;18;;202;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:16:47;84;18;;211;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:19:18;74;18;;187;150453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:21:48;77;17;;193;148865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:24:18;79;17;;201;151060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:26:48;84;18;;211;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:29:18;67;18;;169;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:31:48;90;18;;228;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:34:19;76;19;;190;149245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:36:49;90;18;;227;150967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:39:19;79;18;;197;149537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:41:49;71;17;;180;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:44:19;87;19;;218;149173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:46:49;89;19;;224;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:49:19;83;18;;209;150582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:51:49;75;18;;187;149251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:54:19;73;16;;184;150162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:56:49;70;16;;176;150740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T07:59:20;71;18;;180;150560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:01:50;82;17;;204;148711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:04:20;92;19;;235;151671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:06:50;78;20;;196;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:09:20;81;16;;203;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:11:50;72;18;;181;149719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:14:20;78;16;;195;149335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:16:50;78;17;;197;149728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:19:20;81;19;;203;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:21:50;69;17;;174;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:24:20;87;19;;221;151095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:26:50;86;18;;216;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:29:20;85;20;;214;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:31:50;72;17;;182;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:34:20;80;18;;195;145337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:36:50;81;18;;211;154644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:39:20;87;19;;219;150635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:41:51;84;18;;211;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:44:20;85;18;;213;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:46:50;77;19;;195;150029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:49:21;78;17;;196;150515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:51:51;73;17;;183;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:54:21;89;18;;222;149464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:56:51;82;18;;207;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T08:59:22;86;19;;216;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:01:52;70;17;;177;151538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:04:22;79;16;;199;150346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:06:53;84;18;;211;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:09:23;84;21;;212;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:11:53;75;16;;189;150894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:14:23;75;17;;188;148522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:16:53;79;18;;199;149447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:19:23;91;18;;230;151632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:21:54;83;19;;209;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:24:24;72;16;;179;148192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:26:54;76;18;;193;151334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:29:24;79;21;;200;151748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:31:55;75;16;;189;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:34:26;83;18;;209;151009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:36:56;80;18;;202;150691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:39:26;78;19;;194;147818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:41:56;65;15;;166;151957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:44:28;72;18;;183;150958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:46:58;79;16;;199;150424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:49:29;88;19;;223;150402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:52:00;80;20;;202;149944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:54:36;86;18;;217;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:57:00;87;21;;223;152083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T09:59:30;78;16;;196;149269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:02:01;79;19;;197;148778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:04:30;83;20;;211;151405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:07:00;86;18;;215;149590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:09:32;84;18;;212;150016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:12:01;79;20;;200;151324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:14:35;70;16;;175;149383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:17:05;79;18;;200;150721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:19:32;84;19;;214;151087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:22:03;84;19;;210;148952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:24:33;68;18;;174;152015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:27:05;85;17;;215;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:29:34;84;19;;210;148831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:32:05;91;20;;231;150676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:34:36;84;20;;212;151406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:37:17;73;17;;184;150757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:39:37;77;19;;195;150702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:44:37;81;18;;207;151537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:47:12;78;20;;195;148818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:49:38;83;19;;212;151660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:54:38;78;17;;197;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:57:10;84;20;;209;147840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T10:59:39;74;17;;190;152444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:05:01;78;18;;197;150982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:09:45;80;18;;201;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:14:43;82;17;;207;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:17:15;74;19;;188;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:22:17;85;20;;216;150889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:24:55;87;19;;219;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:27:22;82;19;;209;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:29:55;69;16;;175;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:32:31;82;18;;207;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:34:53;80;19;;201;150597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:37:19;80;17;;203;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:39:47;79;19;;197;149274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:42:17;82;20;;208;151167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:44:48;68;16;;171;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:47:23;91;18;;230;151159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:49:58;83;19;;207;149130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:52:35;77;18;;194;151008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:54:51;87;18;;220;151306
