sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:01:22;3.4;3.4;3.3;3.0;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:03:51;3.8;3.7;3.6;3.3;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:06:20;3.7;3.6;3.5;3.2;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:08:51;3.7;3.6;3.4;3.0;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:11:20;3.8;3.8;3.6;3.3;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:13:50;3.6;3.5;3.4;3.1;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:16:19;3.4;3.3;3.2;2.9;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:18:49;3.8;3.7;3.6;3.2;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:21:19;3.4;3.3;3.2;3.0;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:23:48;3.2;3.1;3.1;2.8;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:26:17;3.3;3.3;3.2;3.0;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:28:50;3.2;3.2;3.1;2.9;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:31:21;3.2;3.1;3.0;2.7;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:33:51;2.9;2.8;2.8;2.5;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:36:21;3.2;3.2;3.1;2.8;;;;1.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:38:51;2.9;2.9;2.8;2.6;;;;1.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:41:21;2.6;2.6;2.5;2.4;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:43:51;2.6;2.6;2.5;2.3;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:46:20;2.8;2.8;2.7;2.4;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:48:48;2.8;2.7;2.7;2.5;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:51:17;2.6;2.5;2.5;2.3;;;;1.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:53:46;2.6;2.5;2.4;2.2;;;;1.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:56:14;2.2;2.1;2.0;1.8;;;;1.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T00:58:45;2.5;2.4;2.2;1.9;;;;1.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:01:15;2.5;2.4;2.1;1.7;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:03:46;1.8;1.7;1.5;1.2;;;;1.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:06:16;2.3;2.1;1.9;1.4;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:08:46;1.9;1.8;1.5;1.1;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:11:18;2.3;2.1;1.8;1.3;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:13:48;2.4;2.2;1.8;1.3;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:16:18;2.6;2.4;1.9;1.3;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:18:48;2.5;2.3;1.9;1.4;;;;2.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:21:18;3.8;3.5;2.9;2.0;;;;2.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:23:49;3.1;2.8;2.3;1.5;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:26:19;3.6;3.3;2.7;1.9;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:28:50;3.3;3.0;2.5;1.8;;;;2.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:31:23;3.2;3.0;2.5;1.8;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:33:53;2.8;2.6;2.2;1.6;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:36:22;2.7;2.5;2.2;1.6;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:38:51;3.0;2.8;2.4;1.8;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:41:20;2.9;2.7;2.3;1.8;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:43:50;2.8;2.6;2.2;1.7;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:49:21;2.5;2.4;2.1;1.6;;;;2.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:51:54;2.6;2.5;2.2;1.7;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:54:27;3.1;2.9;2.5;2.0;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:57:02;2.9;2.7;2.3;1.8;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T01:59:36;2.7;2.6;2.3;1.8;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:02:06;2.6;2.5;2.2;1.7;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:04:39;2.7;2.6;2.3;1.8;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:07:11;2.5;2.4;2.2;1.8;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:09:44;2.8;2.7;2.5;2.1;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:12:16;2.4;2.3;2.1;1.7;;;;3.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:14:48;2.8;2.7;2.5;2.1;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:17:17;3.0;2.9;2.7;2.3;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:19:53;2.7;2.6;2.5;2.2;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:22:35;3.2;3.1;3.0;2.6;;;;3.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:25:08;2.5;2.4;2.3;2.0;;;;3.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:27:45;3.0;3.0;2.9;2.6;;;;3.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:30:17;3.2;3.1;3.1;2.9;;;;3.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:32:48;3.2;3.2;3.1;2.9;;;;3.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:35:24;2.5;2.5;2.5;2.3;;;;3.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:37:56;2.6;2.6;2.6;2.4;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:40:31;2.3;2.3;2.2;2.1;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:42:59;2.7;2.6;2.6;2.4;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:45:35;2.3;2.2;2.2;2.1;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:48:06;2.4;2.4;2.3;2.1;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:50:38;2.2;2.1;2.1;1.9;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:53:09;2.1;2.1;2.0;1.8;;;;3.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:55:40;2.6;2.6;2.4;2.1;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T02:58:12;2.0;2.0;1.8;1.6;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:00:41;2.5;2.4;2.2;1.9;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:03:11;2.3;2.2;2.0;1.7;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:05:40;2.4;2.3;2.1;1.7;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:08:10;2.5;2.3;2.1;1.7;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:10:39;2.7;2.6;2.3;1.8;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:13:07;2.0;1.9;1.7;1.3;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:15:38;2.3;2.2;1.9;1.5;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:18:06;2.6;2.5;2.2;1.7;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:20:35;2.4;2.3;2.0;1.6;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:23:04;2.5;2.4;2.1;1.6;;;;3.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:25:33;3.0;2.8;2.5;1.9;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:28:01;2.4;2.3;2.0;1.6;;;;3.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:30:33;2.5;2.4;2.2;1.8;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:33:02;3.2;3.1;2.7;2.3;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:35:32;3.2;3.1;2.8;2.3;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:38:01;2.8;2.6;2.4;2.0;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:40:30;3.1;3.0;2.7;2.3;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:42:58;3.2;3.1;2.9;2.5;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:45:27;2.8;2.7;2.5;2.2;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:47:55;3.0;2.9;2.7;2.4;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:50:24;2.9;2.8;2.6;2.3;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:52:53;3.0;2.9;2.7;2.4;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:55:21;2.7;2.6;2.4;2.1;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T03:57:51;2.9;2.8;2.6;2.3;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:00:20;2.9;2.8;2.6;2.3;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:02:48;3.2;3.1;2.8;2.5;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:05:17;3.6;3.5;3.2;2.8;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:07:46;3.5;3.4;3.1;2.7;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:10:16;3.4;3.3;3.1;2.6;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:12:44;3.3;3.2;3.0;2.6;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:15:13;3.6;3.5;3.3;2.9;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:17:42;3.1;3.0;2.8;2.4;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:20:12;3.3;3.2;2.9;2.5;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:22:40;3.3;3.2;2.9;2.4;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:25:12;3.5;3.3;3.0;2.4;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:27:48;3.4;3.3;2.9;2.4;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:30:16;3.2;3.0;2.7;2.2;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:32:45;3.1;2.9;2.6;2.1;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:35:13;2.8;2.7;2.4;1.9;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:37:42;3.4;3.2;2.8;2.3;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:40:11;3.1;2.9;2.5;2.0;;;;3.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:42:40;3.3;3.1;2.7;2.2;;;;3.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:45:09;3.1;2.9;2.6;2.0;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:47:38;3.3;3.1;2.8;2.2;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:50:07;2.8;2.7;2.4;2.0;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:52:36;2.8;2.7;2.4;2.0;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:55:05;2.7;2.6;2.3;1.8;;;;3.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T04:57:34;3.1;2.9;2.5;2.0;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:00:02;2.5;2.4;2.0;1.6;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:02:34;2.7;2.5;2.1;1.6;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:05:03;2.6;2.5;2.2;1.7;;;;3.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:07:32;2.4;2.2;1.9;1.5;;;;3.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:10:02;2.8;2.7;2.3;1.8;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:12:31;2.7;2.6;2.3;1.8;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:15:00;2.6;2.5;2.1;1.6;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:17:28;3.1;2.9;2.4;1.8;;;;3.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:19:57;2.4;2.3;2.0;1.6;;;;3.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:22:25;1.9;1.8;1.6;1.3;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:24:54;2.0;1.9;1.7;1.3;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:27:25;2.3;2.2;1.9;1.5;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:29:53;2.2;2.1;1.9;1.6;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:32:22;2.4;2.3;2.1;1.7;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:34:50;2.2;2.1;1.9;1.6;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:37:19;2.3;2.2;2.0;1.7;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:39:48;2.0;2.0;1.8;1.5;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:42:16;2.0;1.9;1.8;1.5;;;;3.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:44:45;1.8;1.7;1.6;1.4;;;;3.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:47:14;2.1;2.0;1.9;1.6;;;;3.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:49:43;1.9;1.8;1.7;1.4;;;;3.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:52:11;2.0;2.0;1.9;1.7;;;;3.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:54:40;2.0;1.9;1.8;1.6;;;;3.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:57:08;2.4;2.4;2.3;2.0;;;;3.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T05:59:37;2.1;2.1;2.0;1.8;;;;3.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:02:05;2.0;2.0;1.9;1.7;;;;3.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:04:34;2.1;2.0;1.9;1.8;;;;3.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:07:03;2.4;2.3;2.3;2.1;;;;3.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:09:31;2.3;2.3;2.3;2.1;;;;3.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:12:00;1.8;1.8;1.8;1.6;;;;3.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:14:29;1.8;1.8;1.8;1.7;;;;3.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:16:58;2.0;2.0;2.0;1.9;;;;3.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:19:26;2.4;2.4;2.4;2.3;;;;3.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:21:55;2.3;2.3;2.3;2.2;;;;3.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:24:24;2.4;2.3;2.3;2.2;;;;3.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:26:52;2.5;2.5;2.5;2.4;;;;3.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:29:21;2.7;2.7;2.7;2.5;;;;3.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:31:49;2.9;2.9;2.9;2.7;;;;3.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:34:20;3.4;3.4;3.4;3.2;;;;3.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:36:48;3.5;3.5;3.5;3.2;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:39:17;4.0;4.0;3.9;3.6;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:41:45;3.9;3.8;3.7;3.5;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:44:14;4.1;4.0;3.9;3.7;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:46:43;3.8;3.8;3.7;3.5;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:49:11;4.0;4.0;4.0;3.9;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:51:40;4.0;4.0;4.0;3.8;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:54:08;3.7;3.7;3.7;3.5;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:56:37;4.0;3.9;3.9;3.7;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T06:59:06;4.4;4.3;4.3;4.1;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:01:35;4.6;4.6;4.6;4.4;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:04:04;5.0;5.0;5.0;4.8;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:06:32;5.5;5.4;5.3;5.0;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:09:01;5.7;5.7;5.5;5.1;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:11:34;3.0;2.9;2.9;2.6;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:14:04;2.8;2.8;2.7;2.5;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:16:33;2.5;2.5;2.5;2.3;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:19:02;1.7;1.7;1.6;1.5;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:21:31;0.8;0.8;0.8;0.7;;;;2.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:24:01;0.7;0.7;0.6;0.6;;;;2.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:26:30;0.5;0.5;0.5;0.5;;;;2.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:29:01;0.6;0.6;0.6;0.6;;;;2.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:31:30;0.5;0.5;0.5;0.5;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:34:00;0.8;0.8;0.8;0.7;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:36:29;0.7;0.7;0.7;0.6;;;;3.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:38:57;0.7;0.7;0.7;0.7;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:41:26;1.0;1.0;1.0;0.9;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:43:55;0.7;0.7;0.7;0.7;;;;3.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:46:24;0.8;0.8;0.8;0.8;;;;3.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:48:52;1.0;1.0;1.0;1.0;;;;3.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:51:21;0.8;0.8;0.8;0.8;;;;3.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:53:49;1.2;1.2;1.2;1.2;;;;3.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:56:18;1.0;1.0;1.0;0.9;;;;3.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T07:58:46;1.3;1.3;1.3;1.2;;;;3.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:01:15;1.5;1.5;1.5;1.4;;;;3.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:03:44;1.4;1.4;1.4;1.4;;;;3.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:06:12;1.3;1.3;1.3;1.2;;;;3.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:08:41;1.3;1.3;1.3;1.2;;;;3.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:11:09;1.3;1.3;1.3;1.3;;;;3.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:13:38;1.2;1.2;1.2;1.2;;;;3.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:16:07;1.1;1.1;1.1;1.1;;;;3.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:18:36;1.0;1.0;1.0;1.0;;;;3.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:21:07;0.9;0.9;0.9;0.9;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:23:35;1.1;1.1;1.1;1.0;;;;3.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:26:04;1.0;1.0;1.0;1.0;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:28:33;1.0;1.0;1.0;1.0;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:31:03;1.2;1.2;1.2;1.1;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:33:31;0.9;0.9;0.9;0.9;;;;3.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:36:00;1.0;1.0;1.0;0.9;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:38:29;1.2;1.2;1.2;1.0;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:40:58;1.1;1.1;1.0;0.9;;;;3.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:43:28;0.8;0.8;0.7;0.6;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:45:59;0.8;0.8;0.7;0.5;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:48:29;0.9;0.9;0.8;0.6;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:51:03;1.3;1.2;1.0;0.8;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:53:34;1.1;1.0;0.9;0.6;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:56:03;1.3;1.2;1.0;0.7;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T08:58:32;1.4;1.3;1.0;0.7;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T09:01:02;1.3;1.2;1.0;0.7;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-14T09:03:31;1.7;1.5;1.2;0.9;;;;4.0;20.0;
