sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:01:20;86;29;;214;148914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:03:49;76;26;;193;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:06:20;73;29;;184;150815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:08:52;83;28;;209;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:11:22;82;29;;208;151588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:13:51;81;28;;203;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:16:22;80;29;;203;150692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:18:52;81;28;;202;149556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:21:22;87;29;;220;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:23:52;85;30;;215;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:26:23;67;27;;169;149704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:28:53;80;28;;201;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:31:24;83;30;;211;151248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:33:54;74;28;;185;149572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:36:24;70;27;;177;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:38:54;79;28;;199;150880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:41:24;85;32;;214;149673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:43:55;75;29;;189;150664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:46:25;75;27;;187;149506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:48:55;89;29;;226;151042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:51:25;77;31;;193;149530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:53:55;76;28;;191;149574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:56:25;81;30;;204;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T00:58:56;70;26;;179;151661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:01:27;72;28;;182;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:03:57;85;30;;213;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:06:28;86;30;;218;151470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:08:57;89;29;;223;150301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:11:29;85;29;;213;149882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:13:59;80;30;;203;151471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:16:30;91;30;;228;150290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:19:00;84;31;;212;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:21:32;81;28;;203;149801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:24:01;72;28;;179;148868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:26:32;82;31;;210;152588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:29:02;77;27;;192;149129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:31:32;61;25;;157;152405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:34:03;71;27;;177;149562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:36:33;80;29;;202;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:39:03;80;28;;201;150114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:41:34;75;28;;190;150806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:44:04;87;29;;221;150925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:46:38;79;28;;197;149394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:51:38;77;28;;195;151273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:54:08;90;30;;228;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:56:37;74;28;;186;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T01:59:08;87;31;;221;151117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:01:38;77;27;;191;148558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:04:09;82;30;;206;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:06:50;78;29;;199;152069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:09:10;82;29;;206;149650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:11:40;81;30;;207;151541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:14:17;83;29;;209;149570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:16:40;82;29;;206;150330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:19:11;82;30;;206;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:24:13;83;31;;210;151580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:27:00;84;30;;212;151097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:29:13;75;29;;189;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:31:43;72;27;;179;148313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:34:14;88;31;;225;152175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:36:44;84;30;;210;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:39:15;80;30;;202;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:41:46;81;29;;203;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:44:14;90;31;;227;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:46:44;79;30;;200;151318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:49:15;78;28;;195;149298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:51:45;87;31;;218;150001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:54:16;84;31;;212;151128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:56:46;74;27;;187;150863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T02:59:16;86;31;;216;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:01:46;71;27;;177;149489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:04:16;80;31;;199;149140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:06:47;85;28;;217;151549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:09:17;76;30;;191;148923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:11:47;75;28;;189;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:14:17;79;30;;200;151474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:16:47;83;30;;208;149551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:19:18;70;27;;179;151420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:21:48;84;31;;212;150290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:24:18;86;31;;217;150963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:26:48;79;29;;200;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:29:19;77;29;;192;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:31:49;80;28;;203;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:34:19;80;28;;201;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:36:49;81;27;;205;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:39:19;78;28;;196;149369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:41:49;80;27;;203;150540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:44:19;86;26;;217;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:46:49;86;27;;213;147693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:49:20;84;26;;214;152281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:51:50;75;23;;189;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:54:20;84;28;;212;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:56:50;87;26;;220;150621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T03:59:20;85;25;;213;149420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:01:51;83;26;;210;150963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:04:21;92;25;;232;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:06:51;78;26;;195;149480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:09:21;76;25;;189;149112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:11:51;83;25;;211;151175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:14:21;76;25;;192;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:16:51;78;26;;197;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:19:22;70;23;;177;149659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:21:52;86;26;;219;151087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:24:22;87;26;;217;149500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:26:52;96;28;;241;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:29:22;74;25;;187;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:31:52;82;25;;206;148983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:34:22;91;28;;230;151439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:36:53;82;25;;205;149629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:39:23;77;25;;193;149331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:41:53;83;26;;211;151379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:44:23;90;27;;227;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:46:53;82;25;;206;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:49:24;74;24;;188;151023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:51:54;78;25;;195;149229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:54:24;84;26;;212;151139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:56:54;80;25;;201;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T04:59:24;80;26;;202;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:01:54;83;25;;209;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:04:25;79;24;;197;149441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:06:55;79;26;;198;149486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:09:25;90;27;;230;151783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:11:55;82;25;;205;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:14:25;88;26;;222;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:16:55;88;25;;222;150813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:19:25;85;29;;214;149685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:21:55;86;25;;217;150226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:24:26;80;25;;201;150547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:26:56;90;28;;226;149511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:29:26;81;25;;203;148779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:31:56;76;23;;194;152046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:34:26;82;26;;204;148522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:36:56;84;26;;214;151556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:39:26;95;28;;237;148973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:41:56;69;23;;175;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:44:26;78;25;;195;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:46:57;71;23;;179;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:49:27;84;26;;211;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:51:57;83;27;;208;149466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:54:27;84;25;;213;151199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:56:57;82;25;;207;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T05:59:27;90;26;;225;148698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:01:57;88;27;;223;151889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:04:27;80;26;;201;150038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:06:58;80;26;;201;150016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:09:28;72;23;;180;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:11:58;87;27;;219;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:14:28;84;27;;211;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:16:59;80;25;;200;148935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:19:28;74;23;;186;150545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:21:59;90;28;;227;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:24:29;85;26;;215;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:26:59;88;28;;222;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:29:29;90;28;;226;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:32:00;64;23;;161;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:34:30;81;26;;205;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:37:00;77;25;;193;149233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:39:31;76;24;;194;151674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:42:01;78;26;;194;148801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:44:31;86;28;;219;151152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:47:01;73;25;;184;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:49:31;77;25;;194;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:52:01;90;29;;226;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:54:32;83;27;;207;148918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:57:02;89;27;;226;151606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T06:59:32;78;27;;196;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:02:04;78;27;;194;148002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:04:33;78;26;;195;148956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:07:03;82;28;;212;153648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:09:33;88;28;;222;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:12:04;91;29;;230;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:14:34;80;26;;200;148694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:17:04;94;31;;236;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:19:34;81;28;;205;151315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:22:04;80;26;;200;149552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:24:35;88;29;;223;151309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:27:05;86;28;;217;150765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:29:35;83;27;;209;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:32:05;80;26;;201;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:34:35;76;26;;191;149156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:37:05;76;26;;193;150946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:39:35;84;26;;208;148075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:42:05;81;24;;205;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:44:35;76;25;;191;149742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:47:05;82;24;;207;151037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:49:36;100;29;;250;149354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:52:06;78;25;;198;151432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:54:36;72;25;;182;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:57:06;72;25;;182;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T07:59:37;91;28;;227;149533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:02:11;80;27;;202;150923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:04:38;89;28;;226;151105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:07:09;81;29;;205;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:09:39;73;25;;184;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:12:09;75;25;;188;149592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:14:39;79;25;;198;149604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:17:09;84;29;;214;151157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:19:40;74;23;;186;149202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:22:10;74;24;;187;150842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:24:41;82;26;;207;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:27:10;77;25;;194;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:29:41;91;29;;230;150493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:32:11;64;23;;160;149315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:34:41;77;25;;195;151576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:37:11;91;27;;228;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:39:41;82;25;;206;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:42:12;71;25;;180;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:44:41;75;25;;189;149296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:47:12;80;28;;201;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:49:42;74;25;;189;151352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:52:12;89;28;;223;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:54:45;75;26;;189;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:57:13;79;28;;200;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T08:59:43;80;27;;202;150002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:02:14;85;27;;213;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:04:44;81;29;;205;151128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:07:14;88;29;;220;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:09:44;90;29;;228;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:12:14;80;29;;202;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:14:44;85;28;;213;149647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:17:14;85;29;;215;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:19:45;88;28;;220;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:22:15;81;27;;204;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:24:45;83;29;;210;150099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:27:15;81;28;;203;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:29:45;80;28;;202;150123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:32:15;71;28;;179;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:34:46;85;29;;215;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:37:16;83;31;;209;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:39:46;76;27;;193;150435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:42:17;86;31;;215;149284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:44:51;83;29;;210;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:47:20;81;30;;204;150988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:49:47;84;30;;211;149138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:52:20;82;31;;209;151194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:54:52;87;28;;219;149806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:57:21;84;31;;214;151923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T09:59:51;76;28;;191;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:02:24;70;28;;178;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:04:52;85;31;;213;149333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:07:23;75;28;;191;151309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:09:51;78;29;;196;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:12:34;86;31;;214;148384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:14:52;70;26;;179;151926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:17:23;79;30;;200;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:19:54;79;29;;198;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:22:24;87;28;;219;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:24:58;86;30;;217;150380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:27:27;79;28;;197;148370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:29:58;74;26;;190;152503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:32:34;81;29;;204;149770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:37:26;83;30;;209;149767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:39:56;79;26;;198;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:42:26;81;30;;206;151552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:44:57;89;30;;223;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:47:26;85;29;;214;149643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:49:57;81;28;;206;151350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:52:28;77;28;;194;150329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:55:01;78;28;;195;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:57:27;81;28;;204;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T10:59:58;83;27;;210;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:05:03;84;24;;208;147246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:07:39;77;23;;198;154197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:10:08;80;23;;202;149749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:12:41;76;22;;191;149799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:20:07;77;22;;193;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:27:38;80;22;;202;151237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:30:16;77;22;;191;148597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:32:38;96;26;;243;151090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:35:04;84;23;;212;151243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:37:36;81;22;;204;150206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:40:14;75;21;;191;150991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-14T11:42:34;77;21;;195;150119
