sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:02:00;22.72;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:04:26;22.73;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:06:51;22.73;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:09:17;22.72;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:11:42;22.75;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:14:08;22.72;42.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:16:33;22.72;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:18:59;22.75;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:21:25;22.75;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:23:51;22.72;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:26:18;22.73;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:28:45;22.72;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:31:13;22.75;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:33:39;22.73;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:36:07;22.73;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:38:34;22.72;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:41:03;22.72;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:43:29;22.71;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:45:55;22.71;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:48:20;22.71;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:50:46;22.70;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:53:12;22.72;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:55:39;22.70;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T00:58:05;22.70;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:00:31;22.72;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:02:56;22.71;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:05:23;22.72;41.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:07:49;22.70;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:10:14;22.70;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:12:40;22.70;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:15:06;22.70;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:17:31;22.69;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:19:57;22.66;41.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:22:22;22.66;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:24:47;22.67;41.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:27:13;22.66;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:29:38;22.67;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:32:04;22.68;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:34:30;22.67;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:36:55;22.67;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:39:20;22.68;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:41:46;22.67;41.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:44:12;22.67;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:46:42;22.66;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:49:32;22.68;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:52:05;22.65;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:54:39;22.66;41.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:57:16;22.64;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T01:59:49;22.64;41.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:02:17;22.64;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:04:43;22.64;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:07:19;22.65;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:09:46;22.64;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:12:15;22.65;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:14:40;22.64;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:17:11;22.64;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:20:10;22.63;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:22:39;22.63;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:27:52;22.62;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:32:47;22.63;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:35:21;22.63;41.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:40:44;22.63;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:43:10;22.63;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:45:41;22.61;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:48:22;22.63;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:50:53;22.63;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:53:31;22.63;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:55:57;22.62;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T02:58:23;22.62;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:00:49;22.61;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:03:15;22.62;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:05:40;22.62;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:08:08;22.61;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:10:33;22.62;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:12:59;22.61;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:15:24;22.60;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:17:50;22.63;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:20:15;22.62;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:22:41;22.61;41.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:25:07;22.61;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:27:35;22.61;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:30:03;22.62;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:32:29;22.60;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:34:54;22.61;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:37:20;22.61;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:39:46;22.60;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:42:11;22.58;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:44:37;22.60;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:47:02;22.60;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:49:29;22.58;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:51:55;22.57;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:54:20;22.57;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:56:46;22.60;41.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T03:59:11;22.58;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:01:37;22.58;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:04:02;22.58;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:06:28;22.58;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:08:54;22.56;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:11:19;22.56;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:13:45;22.56;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:16:16;22.56;42.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:18:42;22.56;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:21:07;22.56;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:23:33;22.55;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:25:58;22.55;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:28:24;22.55;41.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:30:49;22.54;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:33:15;22.56;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:35:43;22.54;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:38:08;22.54;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:40:37;22.55;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:43:03;22.54;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:45:28;22.53;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:47:54;22.53;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:50:19;22.53;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:52:45;22.54;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:55:10;22.52;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T04:57:35;22.53;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:00:01;22.52;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:02:31;22.52;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:05:02;22.52;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:07:30;22.52;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:09:55;22.51;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:12:21;22.51;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:14:46;22.53;42.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:17:12;22.52;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:19:40;22.52;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:22:05;22.51;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:24:31;22.51;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:26:56;22.51;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:29:22;22.51;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:31:47;22.52;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:34:12;22.52;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:36:38;22.51;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:39:03;22.51;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:41:29;22.51;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:43:54;22.51;42.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:46:20;22.50;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:48:45;22.50;42.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:51:11;22.48;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:53:36;22.49;42.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:56:01;22.48;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T05:58:27;22.50;42.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:00:52;22.50;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:03:18;22.50;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:05:43;22.50;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:08:12;22.13;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:10:37;21.67;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:13:03;21.75;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:15:28;21.92;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:17:57;21.87;45.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:20:23;21.90;44.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:22:48;21.98;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:25:14;22.07;44.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:27:40;22.11;46.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:30:06;22.22;45.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:32:31;22.27;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:34:57;22.33;45.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:37:26;22.36;44.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:39:52;22.39;44.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:42:18;22.38;45.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:44:43;22.34;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:47:09;22.42;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:49:34;22.46;44.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:51:59;22.48;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:54:25;22.50;44.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:56:50;22.51;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T06:59:16;22.52;44.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:01:41;22.53;44.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:04:08;22.54;44.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:06:33;22.55;44.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:08:59;22.47;46.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:11:24;22.48;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:13:50;22.51;45.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:16:15;22.54;45.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:18:41;22.53;45.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:21:07;22.52;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:23:34;22.53;45.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:26:00;22.54;45.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:28:25;22.35;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:30:53;21.58;45.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:33:18;21.32;47.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:35:44;21.87;46.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:38:09;22.08;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:40:34;22.17;45.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:43:00;22.09;45.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:45:25;22.11;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:47:51;22.06;45.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:50:16;22.06;44.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:52:42;22.07;44.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:55:08;22.07;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:57:33;22.08;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T07:59:59;21.72;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:02:24;21.55;46.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:04:50;21.84;45.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:07:16;21.96;45.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:09:41;21.76;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:12:07;21.76;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:14:32;21.59;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:16:58;21.65;43.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:19:23;21.63;43.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:21:50;21.63;43.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:24:15;21.59;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:26:41;21.61;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:29:06;21.80;44.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:31:34;21.83;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:33:59;21.90;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:36:25;21.90;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:38:50;21.82;43.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:41:16;21.68;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:43:41;21.74;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:46:07;21.75;43.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:48:32;21.85;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:51:12;21.88;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:53:38;21.83;43.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:56:04;21.91;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T08:58:31;21.95;43.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:00:57;21.98;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:03:23;21.96;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:05:50;21.99;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:08:15;21.95;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:10:41;22.02;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:13:06;22.08;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:15:32;22.09;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:17:58;22.08;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:20:23;22.10;43.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:22:49;22.14;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:25:15;22.26;44.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:27:40;22.31;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:30:06;22.31;44.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:32:32;22.31;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:34:57;22.35;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:37:23;22.36;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:39:48;22.37;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:42:18;22.27;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:45:11;22.36;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:47:37;22.31;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:50:03;22.27;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:52:36;22.25;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:55:19;22.24;41.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T09:57:47;22.18;41.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:00:17;22.18;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:02:53;22.12;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:05:22;22.13;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:07:48;22.14;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:10:18;22.13;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:12:46;22.13;40.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:15:14;22.11;40.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:17:48;22.12;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:22:52;22.01;40.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:25:27;21.99;40.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:27:53;21.98;39.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:30:39;21.63;35.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:35:44;21.92;42.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:38:15;22.07;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:40:46;22.16;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:43:17;22.21;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:45:52;22.23;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:48:34;22.27;42.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:51:07;22.29;42.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:56:24;22.29;43.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T10:58:57;22.33;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:01:55;22.34;42.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:05:07;22.38;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:07:42;22.20;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:10:32;22.35;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:13:15;22.33;42.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:16:11;22.40;43.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:24:20;22.36;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:26:41;22.46;43.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:29:21;22.48;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:31:47;22.48;43.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:34:28;22.53;43.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:36:59;22.54;44.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:39:32;22.47;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:42:00;22.48;44.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:44:37;22.47;44.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:47:12;22.35;44.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:49:49;22.35;43.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:52:23;22.46;44.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:55:20;22.50;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T11:57:48;22.49;44.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:00:16;22.50;44.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:05:42;22.36;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:10:49;22.24;43.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:13:16;22.19;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:15:53;22.05;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:20:56;22.17;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:23:23;22.08;43.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:28:39;22.27;43.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:45:14;22.37;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:47:52;22.33;43.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:50:28;22.35;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:55:49;22.35;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T12:58:28;22.36;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:00:59;22.37;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:03:26;22.37;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:06:02;22.37;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:08:43;22.38;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:11:15;22.38;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:14:01;22.41;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:16:27;22.39;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:19:15;22.42;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:21:42;22.37;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:24:23;22.38;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:26:49;22.36;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:29:23;22.37;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:31:55;22.37;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:34:34;22.36;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-14T13:37:00;22.33;42.62
