sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-03-14T00:01:30;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.35;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T00:04:03;0.35;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:06:34;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:09:05;0.62;0.62;0.62;0.58;4.63;4.63;4.63;4.62;4.01;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:11:34;0.52;0.52;0.51;0.48;3.87;3.86;3.86;3.85;3.35;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:14:05;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.20;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:16:35;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:19:08;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;1.98;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:21:39;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.39;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:24:09;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:26:40;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:29:10;0.31;0.31;0.30;0.29;2.28;2.28;2.28;2.28;1.98;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T00:31:40;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T00:34:13;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.58;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:36:44;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.12;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:39:14;0.31;0.31;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:41:44;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:44:15;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:46:46;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:49:19;0.39;0.39;0.39;0.36;2.89;2.89;2.89;2.89;2.51;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:51:51;0.45;0.45;0.45;0.42;3.36;3.36;3.35;3.35;2.91;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:54:22;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.71;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T00:56:53;0.55;0.55;0.55;0.51;4.08;4.08;4.08;4.07;3.53;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T00:59:23;0.51;0.51;0.50;0.47;3.73;3.73;3.73;3.71;3.22;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T01:01:54;0.47;0.47;0.46;0.43;3.44;3.44;3.44;3.42;2.97;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T01:04:27;0.34;0.34;0.33;0.31;2.49;2.48;2.48;2.47;2.15;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T01:06:58;0.35;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.20;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T01:09:28;0.31;0.31;0.31;0.29;2.29;2.29;2.28;2.28;1.97;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T01:11:58;0.41;0.41;0.41;0.38;3.02;3.02;3.02;3.01;2.60;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T01:14:28;0.28;0.28;0.28;0.26;2.05;2.05;2.05;2.04;1.77;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T01:16:58;0.34;0.34;0.33;0.31;2.48;2.48;2.47;2.46;2.14;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T01:19:31;0.27;0.27;0.27;0.25;1.97;1.97;1.97;1.97;1.70;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T01:22:01;0.29;0.29;0.29;0.27;2.12;2.12;2.12;2.11;1.83;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T01:24:31;0.39;0.38;0.38;0.35;2.81;2.81;2.80;2.79;2.42;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T01:27:01;0.42;0.42;0.41;0.38;3.06;3.06;3.06;3.04;2.64;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T01:29:32;0.49;0.49;0.48;0.45;3.60;3.60;3.60;3.59;3.11;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T01:32:03;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.12;2.70;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T01:34:37;0.63;0.63;0.62;0.58;4.59;4.59;4.59;4.57;3.96;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T01:37:07;0.54;0.53;0.52;0.49;3.88;3.88;3.88;3.86;3.34;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T01:39:39;0.47;0.47;0.46;0.42;3.39;3.39;3.39;3.37;2.92;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T01:42:09;0.43;0.42;0.41;0.38;3.05;3.05;3.05;3.03;2.62;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T01:44:48;0.47;0.46;0.45;0.41;3.31;3.31;3.31;3.29;2.84;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T01:47:20;0.50;0.49;0.48;0.43;3.47;3.47;3.46;3.44;2.97;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T01:49:54;0.46;0.46;0.44;0.40;3.21;3.21;3.21;3.19;2.75;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T01:52:30;0.46;0.46;0.44;0.40;3.21;3.20;3.20;3.18;2.74;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T01:55:05;0.52;0.51;0.49;0.45;3.58;3.58;3.58;3.55;3.06;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T01:57:42;0.50;0.49;0.47;0.43;3.43;3.43;3.43;3.40;2.93;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T02:00:18;0.42;0.41;0.40;0.36;2.89;2.89;2.89;2.87;2.47;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T02:02:53;0.40;0.39;0.38;0.34;2.70;2.70;2.70;2.68;2.30;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:05:32;0.36;0.35;0.34;0.30;2.43;2.43;2.43;2.41;2.06;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:08:14;0.30;0.30;0.28;0.26;2.04;2.04;2.04;2.02;1.74;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:10:50;0.31;0.31;0.29;0.26;2.10;2.10;2.10;2.08;1.78;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T02:13:31;0.34;0.33;0.31;0.28;2.23;2.23;2.23;2.20;1.89;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:16:35;0.29;0.28;0.27;0.24;1.91;1.91;1.90;1.88;1.61;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:19:50;0.34;0.33;0.32;0.28;2.23;2.23;2.23;2.21;1.89;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:22:40;0.30;0.29;0.28;0.25;1.98;1.97;1.97;1.95;1.67;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:25:16;0.33;0.32;0.30;0.26;2.11;2.11;2.11;2.08;1.78;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:27:58;0.26;0.25;0.24;0.21;1.67;1.67;1.66;1.64;1.40;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:30:31;0.37;0.36;0.34;0.29;2.32;2.32;2.32;2.28;1.94;0.60
13413;SPS30;6778;48.136;11.386;2023-03-14T02:33:05;0.25;0.24;0.22;0.19;1.53;1.53;1.53;1.51;1.28;0.60
13413;SPS30;6778;48.136;11.386;2023-03-14T02:35:39;0.34;0.33;0.30;0.26;2.07;2.07;2.07;2.04;1.72;0.60
13413;SPS30;6778;48.136;11.386;2023-03-14T02:38:15;0.33;0.32;0.30;0.25;2.02;2.02;2.02;1.99;1.68;0.61
13413;SPS30;6778;48.136;11.386;2023-03-14T02:40:53;0.49;0.47;0.43;0.37;2.96;2.96;2.95;2.91;2.46;0.61
13413;SPS30;6778;48.136;11.386;2023-03-14T02:43:26;0.32;0.31;0.29;0.25;1.96;1.96;1.96;1.93;1.64;0.60
13413;SPS30;6778;48.136;11.386;2023-03-14T02:46:00;0.28;0.27;0.25;0.21;1.71;1.71;1.71;1.68;1.43;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:48:33;0.21;0.21;0.19;0.16;1.32;1.32;1.31;1.29;1.10;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:51:10;0.39;0.38;0.35;0.30;2.42;2.42;2.41;2.38;2.02;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:53:46;0.32;0.31;0.29;0.25;2.00;1.99;1.99;1.96;1.67;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:56:16;0.38;0.37;0.35;0.30;2.39;2.39;2.38;2.35;2.00;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T02:58:49;0.35;0.34;0.32;0.28;2.20;2.20;2.20;2.17;1.84;0.60
13413;SPS30;6778;48.136;11.386;2023-03-14T03:01:28;0.30;0.29;0.27;0.23;1.87;1.87;1.87;1.84;1.57;0.60
13413;SPS30;6778;48.136;11.386;2023-03-14T03:03:59;0.19;0.18;0.17;0.15;1.19;1.19;1.19;1.18;1.00;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T03:06:29;0.27;0.26;0.24;0.21;1.71;1.70;1.70;1.68;1.43;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T03:09:00;0.23;0.23;0.21;0.19;1.50;1.50;1.50;1.48;1.27;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:11:30;0.27;0.26;0.25;0.22;1.73;1.73;1.73;1.71;1.46;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:14:06;0.30;0.30;0.28;0.25;1.97;1.97;1.97;1.95;1.66;0.59
13413;SPS30;6778;48.136;11.386;2023-03-14T03:16:36;0.24;0.23;0.22;0.20;1.57;1.57;1.56;1.55;1.32;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:19:06;0.22;0.22;0.21;0.18;1.47;1.47;1.47;1.46;1.25;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:21:36;0.26;0.25;0.24;0.21;1.69;1.69;1.69;1.67;1.43;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:24:07;0.21;0.21;0.20;0.17;1.38;1.38;1.38;1.37;1.17;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:26:39;0.25;0.25;0.24;0.21;1.66;1.66;1.66;1.64;1.40;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:29:12;0.17;0.16;0.15;0.14;1.08;1.08;1.08;1.07;0.91;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:31:42;0.17;0.16;0.15;0.14;1.08;1.08;1.08;1.07;0.91;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:34:14;0.19;0.18;0.17;0.15;1.20;1.20;1.19;1.18;1.01;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:36:48;0.17;0.17;0.16;0.14;1.10;1.10;1.10;1.09;0.93;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:39:19;0.26;0.25;0.24;0.21;1.67;1.66;1.66;1.64;1.40;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:41:49;0.15;0.14;0.14;0.12;0.96;0.96;0.96;0.95;0.81;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:44:22;0.18;0.17;0.16;0.15;1.16;1.16;1.16;1.15;0.98;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:46:52;0.25;0.24;0.23;0.20;1.64;1.64;1.63;1.62;1.38;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:49:22;0.19;0.18;0.17;0.15;1.23;1.23;1.23;1.22;1.04;0.58
13413;SPS30;6778;48.136;11.386;2023-03-14T03:51:52;0.20;0.20;0.19;0.17;1.33;1.33;1.33;1.31;1.12;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:54:22;0.24;0.24;0.23;0.20;1.61;1.61;1.61;1.60;1.37;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T03:56:53;0.15;0.15;0.14;0.13;1.03;1.03;1.03;1.02;0.87;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T03:59:26;0.12;0.12;0.12;0.10;0.83;0.83;0.83;0.82;0.70;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:01:56;0.23;0.23;0.22;0.20;1.56;1.56;1.56;1.54;1.33;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:04:27;0.18;0.17;0.16;0.15;1.18;1.18;1.18;1.17;1.00;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:07:00;0.20;0.20;0.19;0.17;1.36;1.36;1.36;1.35;1.16;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:09:31;0.13;0.13;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:12:21;0.19;0.19;0.18;0.16;1.30;1.29;1.29;1.28;1.10;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:15:07;0.22;0.22;0.21;0.19;1.52;1.52;1.52;1.50;1.29;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:17:43;0.21;0.21;0.20;0.18;1.42;1.42;1.42;1.41;1.21;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:20:15;0.12;0.12;0.12;0.10;0.83;0.83;0.83;0.82;0.71;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:22:46;0.19;0.19;0.18;0.16;1.30;1.30;1.30;1.29;1.11;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:25:16;0.19;0.19;0.18;0.16;1.30;1.30;1.30;1.29;1.11;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:27:52;0.23;0.23;0.22;0.20;1.60;1.60;1.60;1.59;1.37;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:30:28;0.20;0.20;0.20;0.18;1.42;1.42;1.42;1.41;1.22;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:33:09;0.17;0.16;0.16;0.14;1.16;1.16;1.15;1.15;0.99;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:35:52;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.07;0.92;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:38:24;0.20;0.20;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:40:54;0.19;0.19;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:43:30;0.14;0.14;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T04:46:09;0.18;0.17;0.17;0.16;1.24;1.24;1.24;1.24;1.07;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T04:48:40;0.15;0.15;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:51:11;0.15;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T04:53:41;0.17;0.17;0.17;0.15;1.22;1.22;1.21;1.21;1.04;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T04:56:13;0.24;0.24;0.23;0.21;1.70;1.70;1.69;1.68;1.45;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T04:58:44;0.17;0.17;0.17;0.15;1.22;1.22;1.22;1.21;1.04;0.57
13413;SPS30;6778;48.136;11.386;2023-03-14T05:01:19;0.25;0.25;0.24;0.22;1.77;1.77;1.77;1.76;1.52;0.56
13413;SPS30;6778;48.136;11.386;2023-03-14T05:04:19;0.27;0.26;0.26;0.23;1.87;1.87;1.87;1.86;1.60;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T05:07:10;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.01;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T05:09:49;0.22;0.22;0.22;0.20;1.57;1.57;1.57;1.56;1.35;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T05:12:29;0.27;0.26;0.26;0.23;1.87;1.87;1.87;1.85;1.60;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T05:15:26;0.28;0.28;0.27;0.25;1.99;1.99;1.99;1.97;1.70;0.55
13413;SPS30;6778;48.136;11.386;2023-03-14T05:18:12;0.32;0.32;0.31;0.29;2.28;2.28;2.28;2.27;1.96;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T05:21:06;0.28;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.71;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T05:24:05;0.35;0.35;0.35;0.32;2.56;2.56;2.56;2.55;2.21;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T05:27:13;0.30;0.30;0.29;0.27;2.17;2.16;2.16;2.16;1.87;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T05:29:53;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.65;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T05:32:40;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T05:35:31;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.53;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T05:38:20;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.74;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T05:41:07;0.34;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T05:43:56;0.62;0.62;0.61;0.58;4.60;4.60;4.59;4.58;3.98;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T05:46:38;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.50;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T05:49:29;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.32;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T05:52:31;0.23;0.23;0.23;0.21;1.72;1.72;1.72;1.71;1.48;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T05:55:10;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T05:58:06;0.25;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T06:01:01;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.49;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T06:03:46;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.72;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T06:06:16;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.80;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T06:08:49;0.96;0.96;0.95;0.89;7.14;7.14;7.13;7.11;6.18;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T06:11:20;2.77;2.77;2.75;2.58;20.58;20.58;20.57;20.51;17.80;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T06:13:50;1.00;1.00;0.99;0.93;7.43;7.42;7.42;7.40;6.42;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T06:16:20;0.50;0.50;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T06:18:52;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.53;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T06:21:23;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.13;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T06:23:57;0.46;0.46;0.45;0.42;3.38;3.37;3.37;3.36;2.92;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T06:26:29;1.07;1.07;1.06;0.99;7.90;7.90;7.90;7.87;6.82;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T06:28:59;1.93;1.92;1.90;1.78;14.22;14.22;14.21;14.17;12.29;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T06:31:31;1.12;1.12;1.11;1.04;8.33;8.33;8.33;8.31;7.21;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T06:34:05;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.33;2.89;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T06:36:35;0.40;0.40;0.40;0.37;2.98;2.98;2.97;2.97;2.57;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T06:39:08;1.04;1.03;1.03;0.96;7.68;7.68;7.68;7.66;6.64;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T06:41:42;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T06:44:15;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.56;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T06:46:46;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T06:49:16;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T06:51:50;0.41;0.41;0.41;0.38;3.06;3.05;3.05;3.05;2.65;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T06:54:22;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T06:56:54;0.36;0.36;0.36;0.34;2.74;2.73;2.73;2.73;2.37;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T06:59:24;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.91;2.53;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:01:54;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.70;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:04:24;0.41;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:06:57;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:09:30;0.69;0.69;0.68;0.64;5.13;5.13;5.13;5.12;4.44;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:12:01;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.90;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:14:31;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.98;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:17:01;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.31;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:19:31;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.97;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:22:02;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.90;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:24:35;0.56;0.56;0.55;0.52;4.16;4.16;4.15;4.14;3.60;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:27:07;0.50;0.49;0.49;0.46;3.70;3.70;3.69;3.69;3.20;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:29:39;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:32:09;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.51;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T07:34:42;1.23;1.23;1.22;1.14;9.10;9.10;9.09;9.07;7.87;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:37:13;2.06;2.06;2.04;1.91;15.22;15.22;15.22;15.17;13.15;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T07:39:47;1.38;1.37;1.36;1.27;10.13;10.13;10.12;10.09;8.75;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T07:42:21;1.10;1.09;1.09;1.02;8.13;8.13;8.13;8.11;7.03;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T07:44:54;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.44;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:47:25;0.47;0.47;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:49:55;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:52:25;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:54:57;0.69;0.69;0.69;0.65;5.16;5.16;5.16;5.14;4.47;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:57:27;0.60;0.60;0.60;0.56;4.48;4.48;4.48;4.46;3.88;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T07:59:57;0.47;0.47;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T08:02:27;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.32;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T08:04:57;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T08:07:29;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.07;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T08:10:04;1.72;1.72;1.71;1.61;12.89;12.89;12.89;12.86;11.17;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T08:12:36;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.24;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T08:15:06;0.46;0.46;0.46;0.43;3.43;3.43;3.42;3.42;2.97;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:17:37;0.44;0.44;0.44;0.41;3.27;3.27;3.26;3.25;2.82;0.52
