sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:01:08;2.48;2.31;1.99;1.51;12.06;12.05;12.00;11.60;9.50;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:03:34;2.63;2.46;2.13;1.64;13.07;13.06;13.01;12.60;10.36;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:06:04;2.45;2.30;2.02;1.58;12.63;12.63;12.58;12.23;10.13;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:08:30;2.44;2.29;2.00;1.56;12.43;12.42;12.38;12.02;9.93;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:10:56;2.48;2.33;2.04;1.60;12.80;12.79;12.75;12.39;10.27;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:13:25;2.28;2.14;1.88;1.48;11.83;11.82;11.78;11.46;9.50;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:15:51;2.36;2.22;1.95;1.54;12.28;12.28;12.24;11.90;9.87;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:18:16;2.24;2.11;1.85;1.45;11.60;11.59;11.55;11.23;9.30;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:20:44;2.34;2.20;1.93;1.52;12.10;12.10;12.05;11.72;9.71;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:23:09;2.31;2.16;1.89;1.47;11.71;11.70;11.66;11.32;9.34;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:25:35;2.40;2.26;2.00;1.59;12.69;12.69;12.64;12.32;10.24;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:28:01;2.56;2.42;2.13;1.69;13.45;13.45;13.40;13.04;10.83;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:30:26;2.12;1.99;1.72;1.32;10.52;10.51;10.47;10.14;8.34;0.70
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:32:52;2.62;2.44;2.08;1.55;12.39;12.38;12.33;11.88;9.68;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:35:18;2.30;2.12;1.77;1.28;10.18;10.18;10.12;9.70;7.79;0.74
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:37:45;2.53;2.33;1.94;1.39;11.07;11.06;11.00;10.53;8.44;0.74
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:40:10;2.71;2.48;2.03;1.39;11.13;11.11;11.05;10.49;8.28;0.76
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:42:36;2.53;2.31;1.86;1.25;9.95;9.94;9.88;9.34;7.29;0.78
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:45:02;2.73;2.47;1.96;1.27;10.17;10.16;10.08;9.47;7.29;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:47:29;2.43;2.20;1.74;1.12;8.93;8.92;8.85;8.30;6.35;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:49:54;2.25;2.03;1.60;1.02;8.12;8.11;8.04;7.52;5.73;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:52:20;2.98;2.69;2.12;1.34;10.73;10.72;10.63;9.94;7.57;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:54:46;2.50;2.25;1.75;1.10;8.74;8.73;8.65;8.06;6.09;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:57:12;2.48;2.23;1.74;1.09;8.67;8.66;8.59;8.00;6.03;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T00:59:37;3.28;2.96;2.32;1.47;11.74;11.73;11.63;10.87;8.26;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:02:03;2.55;2.30;1.82;1.16;9.28;9.27;9.20;8.62;6.58;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:04:28;2.05;1.86;1.48;0.97;7.76;7.75;7.69;7.24;5.60;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:06:55;2.39;2.17;1.75;1.16;9.26;9.25;9.18;8.67;6.74;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:09:21;2.78;2.53;2.04;1.36;10.85;10.84;10.77;10.17;7.92;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:11:47;2.57;2.34;1.88;1.25;9.95;9.94;9.87;9.31;7.23;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:14:14;1.70;1.54;1.23;0.81;6.50;6.49;6.44;6.07;4.71;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:16:40;2.28;2.06;1.63;1.06;8.43;8.42;8.35;7.84;6.02;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:19:06;2.39;2.16;1.70;1.08;8.60;8.59;8.53;7.97;6.07;0.85
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:21:33;2.28;2.05;1.60;1.00;7.95;7.94;7.87;7.33;5.53;0.86
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:24:01;2.38;2.14;1.68;1.05;8.39;8.38;8.31;7.75;5.86;0.85
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:26:29;2.05;1.86;1.47;0.94;7.51;7.50;7.44;6.97;5.33;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:28:58;1.98;1.78;1.41;0.90;7.15;7.14;7.08;6.63;5.05;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:31:24;2.32;2.10;1.66;1.07;8.52;8.51;8.44;7.92;6.06;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:33:52;2.10;1.90;1.51;0.98;7.79;7.78;7.72;7.25;5.57;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:36:18;2.40;2.17;1.72;1.11;8.83;8.82;8.75;8.20;6.29;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:38:44;2.23;2.01;1.58;1.00;8.01;8.00;7.93;7.41;5.64;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:41:15;2.67;2.41;1.89;1.20;9.58;9.57;9.49;8.88;6.75;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:43:43;2.40;2.17;1.71;1.10;8.77;8.76;8.70;8.15;6.23;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:46:23;2.88;2.61;2.07;1.34;10.73;10.72;10.64;9.99;7.68;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:49:07;2.11;1.90;1.50;0.96;7.66;7.65;7.59;7.11;5.43;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:54:51;2.58;2.34;1.87;1.23;9.85;9.84;9.76;9.20;7.12;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T01:57:28;2.78;2.52;1.99;1.28;10.23;10.22;10.14;9.51;7.29;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:00:13;2.99;2.70;2.13;1.36;10.86;10.85;10.76;10.07;7.69;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:02:46;3.07;2.77;2.18;1.38;11.04;11.03;10.94;10.23;7.78;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:05:19;2.57;2.32;1.82;1.16;9.24;9.23;9.16;8.56;6.52;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:08:04;2.84;2.56;2.01;1.27;10.14;10.12;10.04;9.38;7.13;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:10:41;2.84;2.55;2.00;1.25;9.98;9.96;9.88;9.21;6.96;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:13:10;3.14;2.83;2.22;1.41;11.22;11.21;11.12;10.39;7.89;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:15:49;2.81;2.53;1.98;1.25;9.97;9.95;9.87;9.21;6.98;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:18:34;3.35;3.01;2.36;1.48;11.80;11.79;11.69;10.91;8.25;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:21:20;3.45;3.10;2.41;1.50;11.94;11.92;11.82;11.00;8.27;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:24:02;2.53;2.28;1.79;1.12;8.97;8.96;8.89;8.29;6.28;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:27:13;3.13;2.82;2.20;1.37;10.91;10.90;10.80;10.06;7.58;0.85
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:29:45;3.15;2.83;2.21;1.37;10.94;10.93;10.83;10.08;7.59;0.84
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:32:18;3.07;2.76;2.16;1.35;10.81;10.80;10.71;9.99;7.55;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:34:48;2.94;2.65;2.07;1.30;10.41;10.40;10.31;9.62;7.29;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:37:20;2.98;2.69;2.11;1.34;10.71;10.69;10.61;9.92;7.55;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:39:52;2.36;2.13;1.68;1.07;8.51;8.50;8.43;7.89;6.01;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:42:19;2.33;2.11;1.68;1.09;8.70;8.69;8.63;8.11;6.24;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:44:54;2.37;2.16;1.75;1.18;9.43;9.42;9.36;8.86;6.94;0.76
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:47:29;2.01;1.84;1.51;1.05;8.38;8.37;8.32;7.92;6.28;0.74
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:50:30;2.46;2.26;1.86;1.31;10.43;10.43;10.36;9.89;7.87;0.74
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:52:53;2.26;2.08;1.72;1.22;9.74;9.73;9.68;9.25;7.38;0.73
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:55:22;2.31;2.12;1.74;1.21;9.66;9.65;9.60;9.14;7.24;0.75
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T02:57:52;2.56;2.33;1.89;1.28;10.19;10.18;10.11;9.57;7.50;0.77
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:00:18;2.25;2.06;1.68;1.16;9.23;9.22;9.16;8.71;6.87;0.75
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:02:45;2.46;2.24;1.82;1.23;9.80;9.79;9.72;9.21;7.21;0.77
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:05:13;2.67;2.43;1.96;1.32;10.56;10.55;10.48;9.92;7.76;0.78
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:07:39;2.68;2.44;1.98;1.34;10.66;10.65;10.58;10.02;7.84;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:10:05;2.79;2.53;2.04;1.36;10.83;10.82;10.74;10.14;7.89;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:12:31;2.71;2.46;1.97;1.30;10.35;10.34;10.26;9.67;7.49;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:14:57;2.81;2.55;2.04;1.35;10.79;10.78;10.70;10.09;7.82;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:17:22;2.75;2.50;2.01;1.34;10.66;10.65;10.58;9.98;7.76;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:19:48;2.87;2.62;2.12;1.43;11.45;11.44;11.36;10.76;8.43;0.77
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:22:14;2.62;2.39;1.94;1.31;10.45;10.44;10.37;9.82;7.69;0.78
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:24:40;2.52;2.29;1.84;1.23;9.83;9.82;9.75;9.21;7.18;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:27:06;2.30;2.09;1.68;1.12;8.97;8.96;8.90;8.40;6.55;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:29:31;2.87;2.60;2.06;1.33;10.63;10.62;10.53;9.89;7.59;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:31:57;2.68;2.43;1.92;1.24;9.92;9.91;9.83;9.23;7.08;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:34:23;3.63;3.28;2.58;1.63;13.04;13.02;12.92;12.08;9.19;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:36:51;3.22;2.91;2.30;1.47;11.76;11.74;11.65;10.91;8.34;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:39:17;2.78;2.51;1.99;1.28;10.25;10.24;10.16;9.53;7.31;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:41:46;2.72;2.47;1.97;1.29;10.31;10.30;10.22;9.62;7.43;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:44:12;2.79;2.53;2.02;1.33;10.65;10.64;10.56;9.95;7.71;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:46:39;2.87;2.61;2.08;1.37;10.91;10.90;10.82;10.19;7.88;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:49:04;2.91;2.65;2.13;1.41;11.29;11.28;11.20;10.57;8.22;0.77
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:51:30;2.49;2.26;1.81;1.19;9.52;9.51;9.44;8.89;6.89;0.78
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:53:56;3.07;2.78;2.22;1.44;11.51;11.50;11.41;10.73;8.26;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:56:31;2.83;2.58;2.08;1.39;11.07;11.06;10.98;10.37;8.08;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T03:58:57;2.43;2.21;1.77;1.17;9.34;9.34;9.27;8.74;6.78;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:01:23;2.51;2.28;1.82;1.20;9.58;9.57;9.51;8.96;6.93;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:03:53;2.56;2.32;1.86;1.23;9.82;9.81;9.74;9.19;7.13;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:06:21;2.01;1.82;1.45;0.95;7.54;7.54;7.48;7.03;5.42;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:08:49;2.32;2.10;1.67;1.09;8.66;8.65;8.59;8.07;6.20;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:11:32;1.94;1.76;1.40;0.92;7.30;7.29;7.24;6.81;5.25;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:14:04;2.20;1.99;1.58;1.03;8.21;8.20;8.14;7.65;5.88;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:16:31;1.90;1.72;1.36;0.88;6.99;6.98;6.93;6.50;4.98;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:19:03;2.43;2.19;1.73;1.11;8.88;8.87;8.80;8.25;6.31;0.82
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:21:30;2.24;2.03;1.60;1.03;8.24;8.24;8.17;7.66;5.87;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:23:56;1.89;1.71;1.35;0.87;6.98;6.97;6.92;6.49;4.98;0.81
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:26:24;1.91;1.73;1.37;0.89;7.11;7.10;7.05;6.62;5.08;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:28:50;1.93;1.75;1.39;0.91;7.25;7.25;7.19;6.76;5.21;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:31:18;1.71;1.55;1.24;0.81;6.47;6.47;6.42;6.04;4.67;0.78
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:33:46;1.60;1.45;1.16;0.76;6.08;6.07;6.03;5.68;4.39;0.79
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:36:15;1.89;1.71;1.36;0.88;7.05;7.04;6.99;6.56;5.04;0.80
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:38:42;1.84;1.68;1.35;0.91;7.29;7.28;7.23;6.85;5.35;0.77
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:41:09;1.76;1.60;1.30;0.88;7.05;7.04;7.00;6.63;5.21;0.77
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:43:35;1.80;1.64;1.33;0.90;7.19;7.19;7.14;6.76;5.30;0.78
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:46:05;1.46;1.33;1.08;0.73;5.83;5.82;5.79;5.48;4.30;0.78
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:48:31;2.02;1.84;1.49;1.01;8.08;8.07;8.02;7.60;5.96;0.77
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:50:58;1.58;1.45;1.19;0.84;6.68;6.68;6.64;6.33;5.03;0.73
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:53:26;1.52;1.40;1.17;0.85;6.76;6.76;6.72;6.45;5.18;0.70
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:55:55;1.90;1.77;1.50;1.11;8.85;8.84;8.80;8.47;6.88;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T04:58:23;2.15;2.01;1.75;1.35;10.77;10.77;10.73;10.40;8.57;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:00:50;2.12;2.01;1.79;1.44;11.49;11.48;11.45;11.17;9.33;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:03:39;1.85;1.78;1.63;1.38;11.06;11.05;11.03;10.85;9.20;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:06:13;2.04;1.98;1.86;1.62;12.97;12.97;12.95;12.79;10.94;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:09:00;2.10;2.05;1.95;1.73;13.81;13.81;13.79;13.65;11.73;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:11:51;2.01;1.97;1.88;1.68;13.40;13.40;13.38;13.26;11.41;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:14:46;1.95;1.91;1.85;1.67;13.36;13.35;13.34;13.25;11.44;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:17:29;1.93;1.92;1.92;1.80;14.39;14.39;14.39;14.36;12.52;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:20:07;2.27;2.27;2.26;2.14;17.05;17.05;17.05;17.02;14.85;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:23:03;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.10;11.44;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:25:47;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.18;12.39;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:28:36;2.02;2.02;2.01;1.90;15.18;15.18;15.17;15.15;13.22;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:31:19;2.49;2.47;2.42;2.24;17.90;17.90;17.89;17.81;15.47;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:33:56;2.15;2.12;2.04;1.84;14.73;14.72;14.71;14.60;12.61;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:36:47;1.76;1.73;1.65;1.48;11.81;11.81;11.79;11.69;10.07;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:39:38;1.66;1.62;1.55;1.38;11.00;11.00;10.99;10.88;9.36;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:42:24;2.03;1.98;1.90;1.70;13.56;13.55;13.54;13.42;11.55;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:45:15;1.94;1.91;1.84;1.66;13.24;13.24;13.23;13.13;11.33;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:48:01;1.96;1.92;1.84;1.65;13.17;13.16;13.15;13.04;11.24;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:50:56;1.93;1.89;1.81;1.63;12.99;12.99;12.98;12.87;11.09;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:53:41;1.97;1.93;1.84;1.63;13.02;13.02;13.00;12.87;11.06;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:56:30;1.88;1.84;1.74;1.54;12.32;12.31;12.30;12.17;10.45;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T05:59:04;1.99;1.94;1.86;1.66;13.28;13.27;13.26;13.14;11.32;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:01:52;2.01;1.96;1.88;1.68;13.43;13.43;13.42;13.30;11.45;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:04:22;1.93;1.89;1.81;1.63;13.01;13.01;13.00;12.89;11.11;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:06:56;2.06;2.02;1.94;1.75;13.96;13.95;13.94;13.82;11.92;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:09:22;2.46;2.41;2.31;2.07;16.56;16.56;16.54;16.40;14.13;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:11:49;2.30;2.26;2.17;1.95;15.58;15.58;15.56;15.43;13.31;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:14:16;2.30;2.26;2.18;1.96;15.66;15.65;15.64;15.52;13.39;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:16:45;2.02;1.98;1.91;1.73;13.81;13.81;13.80;13.69;11.82;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:19:13;1.71;1.69;1.64;1.49;11.90;11.90;11.89;11.81;10.22;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:21:40;2.04;2.01;1.97;1.80;14.41;14.41;14.40;14.32;12.41;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:24:06;1.76;1.74;1.71;1.58;12.58;12.57;12.56;12.51;10.85;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:26:38;1.83;1.81;1.76;1.61;12.89;12.89;12.88;12.81;11.10;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:29:03;2.12;2.09;2.03;1.85;14.77;14.76;14.75;14.66;12.69;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:31:32;2.01;1.98;1.94;1.78;14.18;14.18;14.17;14.09;12.21;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:34:01;1.77;1.75;1.71;1.57;12.52;12.52;12.51;12.45;10.80;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:36:30;2.10;2.08;2.03;1.87;14.93;14.93;14.92;14.84;12.87;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:38:57;2.30;2.28;2.24;2.08;16.58;16.57;16.56;16.50;14.34;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:41:23;1.98;1.97;1.94;1.81;14.48;14.47;14.47;14.42;12.55;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:43:51;2.03;2.01;1.98;1.84;14.67;14.66;14.65;14.60;12.69;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:46:18;2.19;2.16;2.10;1.93;15.37;15.37;15.36;15.27;13.23;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:48:44;1.75;1.73;1.69;1.55;12.38;12.38;12.37;12.30;10.66;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:51:11;1.90;1.88;1.84;1.69;13.52;13.51;13.51;13.44;11.66;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:53:48;2.01;1.98;1.94;1.78;14.22;14.21;14.20;14.13;12.25;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:56:16;1.95;1.94;1.93;1.81;14.47;14.47;14.47;14.43;12.58;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T06:58:42;2.32;2.31;2.28;2.12;16.93;16.93;16.92;16.86;14.67;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:01:24;2.13;2.11;2.09;1.94;15.53;15.53;15.52;15.46;13.46;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:03:53;2.20;2.19;2.16;2.02;16.14;16.14;16.13;16.08;14.00;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:06:21;2.19;2.18;2.18;2.05;16.34;16.34;16.33;16.29;14.21;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:08:47;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.70;12.84;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:11:14;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.93;14.78;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:13:40;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.82;13.82;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:16:07;2.33;2.33;2.32;2.20;17.53;17.53;17.53;17.50;15.28;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:18:35;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.95;14.80;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:21:03;2.71;2.71;2.71;2.56;20.42;20.42;20.42;20.39;17.80;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:23:30;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.40;16.07;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:25:56;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.66;16.30;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:28:24;3.01;3.01;3.01;2.84;22.69;22.68;22.68;22.65;19.78;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:30:56;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.33;28.23;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:33:27;2.92;2.92;2.92;2.76;22.05;22.04;22.04;22.01;19.22;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:35:53;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.30;15.98;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:38:18;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.97;17.44;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:41:04;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.03;11.38;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:43:34;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.63;0.48
