sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:03:58;21.42;20.71;19.25;16.53;132.13;132.04;131.67;129.43;110.19;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:09:03;20.70;20.03;18.66;16.08;128.55;128.46;128.11;125.99;107.37;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:14:10;19.85;19.28;18.12;15.82;126.39;126.31;126.01;124.15;106.16;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:19:13;19.89;19.34;18.21;15.94;127.34;127.26;126.97;125.13;107.07;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:24:18;21.77;21.11;19.76;17.15;137.08;136.99;136.65;134.52;114.85;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:29:22;18.70;18.33;17.57;15.74;125.77;125.71;125.50;124.09;106.86;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:34:28;17.07;16.75;16.10;14.48;115.69;115.63;115.46;114.21;98.45;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:39:33;13.78;13.71;13.58;12.68;101.27;101.24;101.19;100.59;87.53;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:44:39;13.06;13.02;12.94;12.15;97.02;97.00;96.95;96.44;84.02;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:49:43;12.99;12.95;12.87;12.07;96.38;96.36;96.32;95.80;83.45;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:54:48;12.79;12.76;12.72;11.97;95.59;95.57;95.54;95.07;82.88;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T00:59:54;14.51;14.41;14.21;13.22;105.55;105.52;105.45;104.77;91.07;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:05:00;20.89;20.28;19.02;16.56;132.33;132.25;131.93;129.92;111.02;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:10:05;20.16;19.60;18.47;16.16;129.17;129.09;128.80;126.94;108.64;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:15:11;18.61;18.20;17.36;15.47;123.56;123.49;123.27;121.78;104.70;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:20:19;16.98;16.66;16.02;14.42;115.21;115.16;114.98;113.75;98.07;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:25:24;16.95;16.67;16.08;14.54;116.16;116.11;115.95;114.78;99.07;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:30:31;17.33;17.01;16.35;14.71;117.48;117.42;117.24;115.98;99.97;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:35:34;18.25;17.87;17.10;15.29;122.19;122.13;121.92;120.51;103.72;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:40:45;19.17;18.65;17.58;15.42;123.19;123.11;122.84;121.09;103.67;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:51:16;19.84;19.28;18.14;15.84;126.59;126.51;126.22;124.36;106.37;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T01:56:23;19.97;19.40;18.22;15.88;126.90;126.82;126.52;124.62;106.53;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:01:29;19.00;18.45;17.31;15.07;120.44;120.37;120.07;118.25;101.05;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:06:34;18.85;18.35;17.35;15.25;121.87;121.80;121.53;119.86;102.70;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:11:43;18.08;17.56;16.50;14.39;115.00;114.93;114.65;112.94;96.56;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:17:19;19.31;18.66;17.32;14.86;118.76;118.67;118.34;116.30;98.97;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:22:51;18.52;17.96;16.82;14.61;116.75;116.67;116.38;114.58;97.84;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:27:59;18.93;18.33;17.11;14.79;118.16;118.08;117.77;115.87;98.81;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:33:08;17.69;17.26;16.38;14.48;115.73;115.67;115.44;113.93;97.77;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:38:19;18.65;18.10;16.98;14.78;118.15;118.07;117.79;116.00;99.12;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:43:31;18.10;17.57;16.47;14.32;114.43;114.35;114.07;112.32;95.95;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:48:39;16.49;16.06;15.16;13.32;106.43;106.37;106.14;104.66;89.65;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:53:52;16.81;16.36;15.45;13.56;108.39;108.33;108.09;106.57;91.28;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T02:59:00;18.60;18.01;16.80;14.51;115.97;115.89;115.58;113.70;96.94;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:04:25;19.15;18.51;17.21;14.79;118.20;118.11;117.79;115.79;98.59;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:09:28;18.78;18.22;17.08;14.86;118.73;118.66;118.36;116.55;99.57;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:14:33;17.67;17.20;16.24;14.26;113.93;113.86;113.61;112.02;95.94;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:19:38;19.39;18.78;17.52;15.13;120.89;120.81;120.48;118.52;101.05;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:24:42;19.67;19.04;17.77;15.34;122.62;122.54;122.21;120.23;102.51;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:29:48;19.36;18.73;17.45;15.04;120.24;120.16;119.83;117.85;100.43;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:34:54;18.17;17.66;16.60;14.50;115.85;115.77;115.50;113.80;97.32;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:39:58;18.83;18.29;17.19;14.99;119.82;119.75;119.47;117.69;100.62;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:45:04;18.85;18.29;17.16;14.93;119.29;119.22;118.92;117.11;100.06;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:50:12;20.03;19.41;18.13;15.68;125.33;125.25;124.92;122.92;104.86;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T03:55:18;17.77;17.24;16.15;14.03;112.14;112.07;111.79;110.07;94.00;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:00:23;17.93;17.43;16.42;14.38;114.89;114.82;114.56;112.91;96.63;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:05:27;29.65;29.09;27.96;25.14;200.82;200.73;200.42;198.25;170.87;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:10:40;10.99;10.96;10.90;10.23;81.72;81.71;81.67;81.25;70.80;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:15:55;26.09;25.86;25.38;23.46;187.33;187.28;187.12;185.76;161.22;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:21:01;16.63;16.54;16.35;15.26;121.83;121.79;121.72;120.98;105.24;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:26:16;10.11;10.09;10.05;9.46;75.57;75.55;75.52;75.15;65.52;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:31:21;9.81;9.80;9.78;9.23;73.69;73.68;73.65;73.31;63.95;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:36:26;10.10;10.09;10.08;9.52;76.01;75.99;75.97;75.62;65.98;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:41:36;32.02;31.59;30.71;28.03;223.87;223.79;223.53;221.55;191.69;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:46:42;14.81;14.74;14.58;13.62;108.74;108.72;108.66;108.01;93.98;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:51:47;9.30;9.29;9.27;8.75;69.83;69.81;69.79;69.46;60.59;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T04:56:53;17.14;17.05;16.87;15.75;125.80;125.77;125.70;124.95;108.71;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:01:58;18.78;18.54;18.07;16.54;132.10;132.06;131.91;130.80;113.25;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:07:36;21.51;21.29;20.84;19.20;153.32;153.27;153.13;151.95;131.77;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:12:52;17.27;16.97;16.35;14.75;117.87;117.81;117.64;116.42;100.44;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:18:19;16.95;16.51;15.62;13.75;109.87;109.81;109.57;108.08;92.63;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:23:42;16.66;16.22;15.33;13.48;107.71;107.64;107.41;105.93;90.76;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:29:06;17.21;16.74;15.77;13.80;110.26;110.19;109.94;108.35;92.73;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:34:22;17.23;16.71;15.66;13.61;108.75;108.68;108.41;106.73;91.16;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:39:39;15.58;15.23;14.50;12.87;102.85;102.80;102.60;101.32;87.04;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:44:58;17.47;16.91;15.78;13.62;108.84;108.76;108.47;106.70;90.97;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:50:32;21.78;20.77;18.71;15.34;122.70;122.58;122.07;119.19;100.12;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T05:55:58;14.24;13.98;13.43;12.08;96.53;96.49;96.34;95.30;82.14;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:01:21;16.04;15.78;15.26;13.83;110.44;110.40;110.25;109.17;94.28;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:06:44;16.29;15.97;15.30;13.70;109.43;109.37;109.19;107.95;92.94;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:11:49;16.36;16.05;15.41;13.85;110.62;110.57;110.39;109.18;94.09;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:16:53;19.15;18.62;17.54;15.35;122.63;122.55;122.27;120.50;103.12;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:22:01;18.52;18.00;16.93;14.79;118.20;118.13;117.85;116.12;99.32;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:27:07;28.86;27.30;24.11;19.16;153.26;153.08;152.31;148.01;123.13;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:32:11;19.77;19.12;17.80;15.32;122.46;122.37;122.04;120.00;102.23;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:37:18;19.39;18.69;17.27;14.70;117.51;117.42;117.07;114.93;97.61;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:42:23;20.23;19.60;18.30;15.83;126.51;126.43;126.10;124.07;105.84;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:47:29;21.01;20.26;18.72;15.95;127.49;127.39;127.01;124.70;105.93;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:52:33;19.79;19.12;17.75;15.22;121.65;121.56;121.21;119.12;101.37;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T06:57:37;19.57;18.93;17.62;15.16;121.14;121.06;120.72;118.70;101.10;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:02:44;24.31;23.30;21.24;17.73;141.79;141.66;141.15;138.19;116.70;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:08:05;18.28;17.77;16.74;14.66;117.13;117.06;116.79;115.11;98.51;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:13:09;19.10;18.52;17.32;15.02;120.03;119.95;119.65;117.76;100.52;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:18:24;14.25;14.01;13.50;12.18;97.33;97.29;97.15;96.15;82.95;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:23:32;19.20;18.57;17.27;14.85;118.70;118.62;118.29;116.30;99.04;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:28:36;16.98;16.51;15.55;13.61;108.78;108.72;108.47;106.90;91.48;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:33:44;18.52;17.91;16.67;14.35;114.67;114.59;114.27;112.36;95.71;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:38:52;19.64;18.83;17.19;14.38;115.00;114.90;114.50;112.13;94.75;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:44:02;19.33;18.52;16.86;14.05;112.35;112.25;111.84;109.46;92.40;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:49:07;18.10;17.43;16.04;13.59;108.65;108.56;108.22;106.17;90.04;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:54:15;17.81;17.13;15.75;13.32;106.51;106.43;106.08;104.05;88.20;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T07:59:21;21.40;20.20;17.75;13.99;111.94;111.81;111.21;107.94;89.56;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:04:24;23.59;22.18;19.29;14.94;119.56;119.40;118.71;114.90;94.81;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:09:30;22.31;21.20;18.94;15.33;122.62;122.49;121.94;118.83;99.42;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:14:36;18.83;18.02;16.37;13.59;108.68;108.58;108.18;105.82;89.23;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:19:40;17.42;16.66;15.11;12.51;100.04;99.95;99.57;97.36;82.03;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:24:45;17.08;16.34;14.83;12.29;98.28;98.19;97.82;95.66;80.63;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:29:49;17.08;16.35;14.85;12.33;98.56;98.47;98.10;95.96;80.91;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:34:52;18.78;17.99;16.40;13.69;109.42;109.33;108.93;106.64;90.05;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:39:59;15.04;14.49;13.36;11.34;90.65;90.58;90.30;88.61;75.20;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:45:03;14.47;14.05;13.19;11.49;91.82;91.76;91.54;90.16;77.06;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:50:07;16.73;16.07;14.73;12.40;99.12;99.04;98.70;96.74;81.90;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T08:55:16;17.50;16.72;15.11;12.45;99.58;99.49;99.09;96.83;81.46;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:00:19;16.29;15.67;14.40;12.18;97.35;97.27;96.96;95.09;80.60;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:05:25;16.28;15.65;14.37;12.13;96.98;96.90;96.58;94.71;80.23;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:10:30;22.17;21.00;18.61;14.88;119.00;118.87;118.29;115.05;95.89;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:15:33;19.50;18.50;16.45;13.23;105.78;105.66;105.17;102.38;85.48;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:20:37;19.51;18.54;16.55;13.38;107.01;106.89;106.41;103.68;86.72;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:25:44;17.20;16.41;14.81;12.18;97.38;97.28;96.89;94.64;79.56;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:30:53;19.39;18.41;16.38;13.19;105.46;105.35;104.86;102.09;85.27;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:35:57;18.81;17.89;16.00;12.98;103.81;103.70;103.24;100.64;84.27;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:41:10;18.34;17.40;15.49;12.47;99.75;99.64;99.17;96.56;80.66;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:46:19;19.34;18.33;16.25;13.00;103.95;103.83;103.33;100.51;83.79;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:51:26;17.12;16.31;14.64;11.95;95.57;95.48;95.07;92.76;77.81;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T09:56:32;18.89;17.85;15.73;12.45;99.62;99.50;98.99;96.14;79.89;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:01:37;17.99;16.99;14.96;11.83;94.66;94.54;94.05;91.33;75.86;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:06:43;16.24;15.41;13.73;11.06;88.49;88.39;87.98;85.68;71.59;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:11:48;13.96;13.34;12.06;9.95;79.58;79.50;79.19;77.39;65.13;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:16:53;16.38;15.51;13.72;10.94;87.52;87.41;86.98;84.57;70.43;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:22:00;16.20;15.33;13.54;10.76;86.09;85.99;85.55;83.14;69.17;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:27:06;17.87;16.82;14.67;11.42;91.40;91.28;90.76;87.91;72.66;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:32:27;17.57;16.57;14.53;11.41;91.33;91.22;90.72;88.00;72.94;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:37:32;16.85;15.93;14.07;11.17;89.35;89.25;88.79;86.28;71.76;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:42:41;19.24;18.04;15.59;11.94;95.55;95.42;94.83;91.62;75.32;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:47:51;16.26;15.41;13.67;10.95;87.58;87.49;87.06;84.71;70.64;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:52:55;19.35;18.18;15.81;12.24;97.93;97.79;97.22;94.09;77.62;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T10:58:26;18.11;17.07;14.95;11.72;93.76;93.64;93.13;90.31;74.80;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:03:36;17.82;16.82;14.77;11.63;93.07;92.96;92.46;89.72;74.43;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:08:48;18.10;17.14;15.16;12.08;96.63;96.52;96.04;93.36;77.74;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:14:00;16.38;15.56;13.90;11.25;89.99;89.89;89.49;87.20;72.96;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:19:14;17.43;16.45;14.46;11.40;91.23;91.12;90.64;87.97;73.01;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:24:32;18.01;16.98;14.88;11.67;93.37;93.25;92.74;89.94;74.51;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:29:51;14.69;14.00;12.58;10.27;82.12;82.03;81.68;79.71;66.87;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:34:57;18.91;17.80;15.55;12.13;97.05;96.93;96.38;93.39;77.24;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:40:08;24.96;23.07;19.22;13.77;110.33;110.13;109.21;104.34;83.76;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:45:20;23.09;21.37;17.85;12.86;103.00;102.81;101.97;97.52;78.44;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:50:29;16.49;15.61;13.79;10.97;87.74;87.64;87.20;84.75;70.53;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T11:55:34;19.10;17.95;15.60;12.07;96.60;96.47;95.91;92.81;76.55;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:00:43;20.26;19.07;16.63;12.94;103.58;103.44;102.86;99.63;82.33;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:06:02;16.22;15.50;14.04;11.60;92.78;92.69;92.33;90.26;76.00;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:11:22;9.80;9.65;9.34;8.47;67.69;67.66;67.57;66.92;57.82;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:16:34;11.99;11.72;11.17;9.94;79.42;79.38;79.24;78.27;67.27;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:21:44;9.25;9.16;8.97;8.27;66.08;66.06;66.00;65.50;56.81;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:26:52;10.03;9.97;9.85;9.18;73.29;73.27;73.22;72.77;63.28;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:37:31;9.27;9.22;9.13;8.52;68.07;68.05;68.01;67.61;58.82;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:42:44;10.90;10.77;10.50;9.62;76.83;76.80;76.72;76.08;65.89;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:47:54;12.54;12.35;11.96;10.86;86.78;86.74;86.63;85.81;74.15;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T12:58:32;10.76;10.68;10.50;9.73;77.71;77.69;77.63;77.09;66.95;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:03:39;11.52;11.43;11.25;10.44;83.36;83.34;83.27;82.71;71.85;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:08:50;11.09;10.98;10.76;9.92;79.24;79.22;79.15;78.55;68.14;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:13:59;11.18;11.09;10.92;10.13;80.91;80.89;80.83;80.28;69.74;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:19:03;11.73;11.65;11.50;10.70;85.42;85.40;85.34;84.79;73.71;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:24:20;12.55;12.50;12.39;11.60;92.60;92.58;92.53;92.00;80.09;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:29:31;12.29;12.23;12.12;11.33;90.50;90.48;90.43;89.91;78.26;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:34:35;13.43;13.36;13.24;12.37;98.81;98.78;98.73;98.15;85.42;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:39:38;13.32;13.27;13.15;12.31;98.28;98.26;98.21;97.65;85.01;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:44:46;13.96;13.91;13.81;12.95;103.43;103.41;103.36;102.80;89.54;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:49:50;13.11;13.03;12.85;11.94;95.37;95.34;95.28;94.66;82.27;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T13:54:59;13.46;13.35;13.12;12.15;97.03;97.00;96.93;96.25;83.57;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:00:05;23.01;22.09;20.20;16.96;135.58;135.46;135.00;132.26;111.87;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:05:13;23.92;22.73;20.30;16.41;131.26;131.12;130.53;127.18;106.38;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:10:17;22.38;21.38;19.34;15.95;127.52;127.40;126.90;124.01;104.36;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:15:27;29.16;28.32;26.59;23.18;185.24;185.13;184.68;181.91;155.50;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:20:32;21.15;20.43;18.96;16.25;129.86;129.77;129.40;127.15;108.19;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:25:38;18.03;17.53;16.50;14.44;115.35;115.28;115.02;113.35;96.99;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:30:43;17.53;17.13;16.32;14.51;115.95;115.89;115.68;114.25;98.18;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:35:50;19.17;18.58;17.37;15.05;120.29;120.21;119.90;118.00;100.71;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:40:59;19.96;19.33;18.04;15.58;124.51;124.43;124.10;122.08;104.10;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:46:08;19.62;19.06;17.91;15.62;124.80;124.72;124.42;122.57;104.79;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:51:21;26.05;24.58;21.55;16.93;135.45;135.28;134.55;130.52;108.19;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T14:56:27;22.22;21.57;20.24;17.61;140.74;140.65;140.31;138.17;118.06;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:01:33;21.16;20.43;18.93;16.19;129.39;129.29;128.91;126.64;107.69;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:06:40;25.23;24.17;22.01;18.35;146.69;146.56;146.03;142.93;120.65;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:11:49;22.65;21.79;20.02;16.91;135.18;135.07;134.63;132.02;111.87;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:16:53;22.11;21.32;19.69;16.76;134.01;133.90;133.49;131.06;111.30;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:21:57;21.68;20.88;19.24;16.33;130.50;130.40;129.99;127.55;108.22;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:27:01;32.05;30.93;28.64;24.46;195.54;195.40;194.82;191.36;162.67;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:32:11;11.66;11.56;11.36;10.52;84.01;83.99;83.92;83.33;72.35;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:37:17;11.78;11.75;11.70;11.00;87.85;87.83;87.80;87.35;76.13;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:42:23;13.20;13.08;12.83;11.85;94.66;94.63;94.55;93.86;81.45;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:47:32;12.63;12.53;12.34;11.45;91.45;91.42;91.36;90.74;78.83;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:52:38;18.81;18.41;17.60;15.70;125.46;125.40;125.17;123.70;106.40;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T15:57:46;19.99;19.55;18.63;16.57;132.38;132.31;132.06;130.44;112.11;0.63
