sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-03-14T00:00:22;10.92;10.41;7.88;4.50;36.45;36.34;35.75;32.55;23.90;0.89
74330;SPS30;62749;51.982;5.916;2023-03-14T00:02:51;12.29;11.70;8.77;4.86;39.38;39.25;38.56;34.85;25.23;0.89
74330;SPS30;62749;51.982;5.916;2023-03-14T00:05:21;12.87;12.27;9.25;5.21;42.17;42.04;41.33;37.50;27.36;0.88
74330;SPS30;62749;51.982;5.916;2023-03-14T00:07:51;10.35;9.88;7.56;4.43;35.83;35.73;35.18;32.22;23.94;0.87
74330;SPS30;62749;51.982;5.916;2023-03-14T00:10:20;10.87;10.37;7.87;4.52;36.54;36.43;35.84;32.67;24.04;0.89
74330;SPS30;62749;51.982;5.916;2023-03-14T00:12:52;11.77;11.22;8.46;4.79;38.74;38.62;37.98;34.49;25.20;0.89
74330;SPS30;62749;51.982;5.916;2023-03-14T00:15:22;11.28;10.75;8.07;4.49;36.39;36.27;35.64;32.25;23.40;0.89
74330;SPS30;62749;51.982;5.916;2023-03-14T00:17:51;10.95;10.43;7.84;4.38;35.49;35.38;34.78;31.50;22.89;0.88
74330;SPS30;62749;51.982;5.916;2023-03-14T00:20:20;10.84;10.34;7.82;4.46;36.09;35.98;35.40;32.21;23.63;0.88
74330;SPS30;62749;51.982;5.916;2023-03-14T00:22:50;11.43;10.91;8.28;4.76;38.49;38.38;37.76;34.42;25.34;0.88
74330;SPS30;62749;51.982;5.916;2023-03-14T00:25:19;9.64;9.19;6.93;3.92;31.72;31.62;31.09;28.23;20.62;0.90
74330;SPS30;62749;51.982;5.916;2023-03-14T00:27:49;11.49;10.94;8.19;4.53;36.73;36.61;35.97;32.49;23.50;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T00:30:22;10.96;10.44;7.87;4.43;35.84;35.73;35.13;31.86;23.23;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T00:32:51;13.95;13.28;9.89;5.39;43.69;43.54;42.75;38.48;27.62;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T00:35:34;10.71;10.18;7.51;3.99;32.34;32.23;31.61;28.25;19.99;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T00:38:03;11.88;11.30;8.40;4.56;36.98;36.86;36.18;32.53;23.30;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T00:40:32;9.92;9.44;7.02;3.81;30.86;30.76;30.19;27.14;19.43;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T00:43:04;13.07;12.40;9.05;4.64;37.70;37.56;36.78;32.58;22.62;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T00:45:34;10.85;10.29;7.50;3.84;31.19;31.07;30.43;26.94;18.68;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T00:48:03;10.79;10.24;7.46;3.82;31.01;30.89;30.24;26.77;18.55;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T00:50:33;10.97;10.42;7.62;3.95;32.05;31.93;31.28;27.78;19.39;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T00:53:02;12.65;12.01;8.81;4.60;37.31;37.18;36.43;32.42;22.72;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T00:55:31;11.58;10.97;7.94;3.97;32.26;32.13;31.43;27.64;18.89;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T00:58:08;12.35;11.70;8.46;4.21;34.24;34.10;33.35;29.30;19.99;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T01:00:37;12.83;12.17;8.84;4.47;36.30;36.16;35.39;31.22;21.49;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T01:03:08;13.14;12.45;9.01;4.50;36.55;36.41;35.61;31.31;21.39;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T01:05:39;11.39;10.78;7.77;3.82;31.09;30.96;30.27;26.50;17.94;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T01:08:09;12.65;11.97;8.56;4.11;33.43;33.28;32.49;28.24;18.81;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T01:10:38;11.71;11.09;7.97;3.89;31.62;31.49;30.77;26.87;18.09;0.98
74330;SPS30;62749;51.982;5.916;2023-03-14T01:13:12;12.84;12.14;8.64;4.09;33.28;33.13;32.32;27.97;18.43;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T01:15:42;12.53;11.85;8.42;3.96;32.29;32.14;31.35;27.09;17.79;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T01:18:11;14.58;13.81;9.99;4.99;40.55;40.39;39.50;34.73;23.72;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T01:20:40;11.99;11.37;8.27;4.19;34.06;33.92;33.20;29.32;20.22;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T01:23:10;13.87;13.12;9.37;4.48;36.47;36.31;35.44;30.77;20.44;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T01:25:40;12.61;11.95;8.63;4.28;34.77;34.63;33.86;29.71;20.20;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T01:28:12;11.78;11.16;8.03;3.93;32.01;31.87;31.15;27.24;18.40;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T01:30:42;13.49;12.77;9.22;4.57;37.16;37.01;36.18;31.75;21.59;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T01:33:11;11.68;11.08;8.05;4.08;33.15;33.02;32.32;28.53;19.67;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T01:35:41;13.12;12.45;9.11;4.71;38.28;38.13;37.36;33.17;23.14;0.93
74330;SPS30;62749;51.982;5.916;2023-03-14T01:38:10;11.79;11.20;8.25;4.35;35.33;35.20;34.52;30.81;21.73;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T01:40:43;12.08;11.46;8.39;4.35;35.30;35.17;34.46;30.60;21.37;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T01:43:16;12.80;12.15;8.88;4.57;37.15;37.01;36.25;32.15;22.38;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T01:48:57;13.13;12.46;9.08;4.65;37.74;37.60;36.82;32.59;22.59;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T01:51:34;11.90;11.28;8.19;4.13;33.54;33.40;32.69;28.82;19.80;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T01:54:10;14.85;14.06;10.15;5.03;40.87;40.71;39.80;34.91;23.73;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T01:56:46;12.19;11.54;8.27;4.00;32.57;32.43;31.67;27.60;18.48;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T01:59:22;11.35;10.76;7.81;3.94;32.01;31.89;31.20;27.52;18.92;0.98
74330;SPS30;62749;51.982;5.916;2023-03-14T02:01:54;10.72;10.20;7.62;4.19;33.92;33.80;33.20;29.94;21.57;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:04:25;9.77;9.34;7.16;4.22;34.14;34.05;33.54;30.76;22.92;0.87
74330;SPS30;62749;51.982;5.916;2023-03-14T02:07:00;10.01;9.54;7.21;4.09;33.07;32.96;32.42;29.46;21.55;0.90
74330;SPS30;62749;51.982;5.916;2023-03-14T02:09:36;11.42;10.86;8.11;4.45;36.05;35.93;35.29;31.82;22.91;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:12:09;12.49;11.88;8.80;4.72;38.30;38.16;37.45;33.57;23.90;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:14:45;13.58;12.94;9.71;5.42;43.87;43.73;42.98;38.90;28.24;0.89
74330;SPS30;62749;51.982;5.916;2023-03-14T02:17:16;11.28;10.74;8.02;4.41;35.72;35.60;34.97;31.54;22.73;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T02:19:50;10.44;9.94;7.46;4.16;33.69;33.59;33.01;29.87;21.68;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T02:22:37;12.01;11.43;8.55;4.72;38.22;38.09;37.42;33.78;24.39;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:25:10;9.93;9.46;7.11;3.99;32.30;32.20;31.65;28.68;20.88;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:27:48;11.21;10.68;8.00;4.44;35.97;35.86;35.23;31.85;23.06;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:30:19;11.04;10.50;7.83;4.27;34.61;34.49;33.87;30.49;21.90;0.93
74330;SPS30;62749;51.982;5.916;2023-03-14T02:32:51;12.38;11.79;8.84;4.92;39.81;39.68;38.99;35.26;25.55;0.90
74330;SPS30;62749;51.982;5.916;2023-03-14T02:35:25;10.64;10.12;7.55;4.13;33.49;33.38;32.78;29.53;21.24;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:38:00;10.25;9.75;7.24;3.92;31.77;31.66;31.08;27.92;19.96;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:40:37;9.82;9.35;6.96;3.78;30.67;30.57;30.01;27.00;19.36;0.92
74330;SPS30;62749;51.982;5.916;2023-03-14T02:43:09;11.90;11.33;8.46;4.64;37.61;37.48;36.81;33.19;23.90;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T02:45:40;12.76;12.17;9.19;5.21;42.18;42.05;41.35;37.58;27.50;0.88
74330;SPS30;62749;51.982;5.916;2023-03-14T02:48:13;11.86;11.27;8.33;4.45;36.09;35.96;35.28;31.59;22.43;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T02:50:46;12.31;11.67;8.51;4.36;35.41;35.28;34.54;30.58;21.21;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T02:53:19;11.72;11.13;8.17;4.27;34.67;34.54;33.85;30.14;21.15;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T02:55:52;11.63;11.04;8.12;4.25;34.53;34.40;33.72;30.04;21.12;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T02:58:24;11.12;10.56;7.73;4.02;32.60;32.48;31.82;28.28;19.77;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T03:00:54;11.48;10.89;7.91;4.01;32.58;32.45;31.76;28.04;19.32;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T03:03:24;13.31;12.60;9.06;4.44;36.12;35.97;35.15;30.74;20.75;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T03:05:54;12.24;11.58;8.25;3.92;31.95;31.81;31.04;26.91;17.80;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T03:08:25;12.08;11.43;8.19;3.97;32.27;32.14;31.39;27.35;18.32;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T03:10:56;11.22;10.62;7.66;3.77;30.67;30.54;29.85;26.15;17.71;1.00
74330;SPS30;62749;51.982;5.916;2023-03-14T03:13:29;12.73;12.08;8.84;4.58;37.20;37.06;36.31;32.25;22.52;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T03:15:58;10.66;10.12;7.43;3.89;31.56;31.44;30.82;27.44;19.26;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T03:18:28;11.51;10.92;7.97;4.09;33.20;33.08;32.39;28.70;19.93;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T03:20:59;10.71;10.17;7.46;3.90;31.67;31.55;30.93;27.54;19.33;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T03:23:28;12.49;11.84;8.63;4.40;35.78;35.64;34.90;30.87;21.37;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T03:25:58;11.88;11.27;8.25;4.26;34.62;34.49;33.78;29.99;20.91;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T03:28:31;13.59;12.87;9.30;4.62;37.54;37.38;36.55;32.09;21.84;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T03:31:05;12.86;12.17;8.76;4.29;34.91;34.77;33.98;29.71;20.06;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T03:33:35;14.37;13.61;9.80;4.82;39.24;39.07;38.19;33.44;22.64;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T03:36:05;13.06;12.35;8.82;4.22;34.36;34.21;33.39;29.00;19.27;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T03:38:36;12.47;11.81;8.51;4.20;34.14;33.99;33.23;29.11;19.73;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T03:41:06;13.47;12.76;9.23;4.60;37.40;37.25;36.43;32.02;21.85;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T03:43:39;13.49;12.78;9.27;4.66;37.90;37.75;36.93;32.54;22.33;1.00
74330;SPS30;62749;51.982;5.916;2023-03-14T03:46:08;12.02;11.41;8.37;4.36;35.40;35.27;34.56;30.74;21.53;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T03:48:37;11.63;11.06;8.20;4.43;35.90;35.77;35.11;31.52;22.50;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T03:51:07;13.73;13.06;9.69;5.23;42.42;42.27;41.49;37.24;26.59;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T03:53:40;13.26;12.62;9.40;5.12;41.53;41.39;40.64;36.57;26.25;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T03:56:10;12.32;11.70;8.60;4.52;36.66;36.53;35.81;31.92;22.46;0.98
74330;SPS30;62749;51.982;5.916;2023-03-14T03:58:42;13.58;12.90;9.51;5.04;40.85;40.70;39.92;35.66;25.20;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T04:01:11;14.21;13.48;9.85;5.08;41.25;41.10;40.25;35.71;24.86;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T04:03:40;12.80;12.15;8.90;4.63;37.55;37.41;36.65;32.58;22.78;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T04:06:10;12.67;12.02;8.79;4.53;36.80;36.67;35.91;31.86;22.19;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T04:08:42;12.35;11.73;8.65;4.58;37.14;37.01;36.29;32.41;22.90;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T04:11:11;13.66;12.97;9.54;5.01;40.68;40.54;39.74;35.43;24.94;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T04:13:43;13.98;13.27;9.69;4.99;40.51;40.36;39.52;35.04;24.37;0.98
74330;SPS30;62749;51.982;5.916;2023-03-14T04:16:13;12.92;12.26;8.97;4.63;37.60;37.46;36.70;32.57;22.70;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T04:18:45;13.96;13.24;9.65;4.93;40.03;39.88;39.04;34.54;23.92;1.00
74330;SPS30;62749;51.982;5.916;2023-03-14T04:21:15;13.88;13.16;9.57;4.86;39.48;39.33;38.50;34.01;23.47;1.00
74330;SPS30;62749;51.982;5.916;2023-03-14T04:23:45;13.94;13.23;9.68;5.00;40.59;40.44;39.61;35.16;24.51;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T04:26:14;12.62;11.98;8.79;4.59;37.22;37.09;36.35;32.34;22.67;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T04:28:46;15.16;14.37;10.45;5.29;42.96;42.79;41.88;36.96;25.46;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T04:31:17;15.48;14.65;10.51;5.11;41.57;41.40;40.44;35.28;23.69;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T04:33:48;15.31;14.47;10.29;4.85;39.51;39.33;38.36;33.16;21.81;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T04:36:17;13.89;13.15;9.46;4.63;37.63;37.48;36.62;32.01;21.59;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T04:38:47;14.14;13.40;9.69;4.84;39.36;39.20;38.34;33.71;23.03;1.00
74330;SPS30;62749;51.982;5.916;2023-03-14T04:41:16;14.17;13.42;9.67;4.76;38.71;38.55;37.68;33.00;22.35;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T04:43:48;14.80;14.00;10.01;4.81;39.18;39.01;38.08;33.12;22.07;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T04:46:17;14.05;13.31;9.58;4.70;38.21;38.05;37.19;32.53;21.98;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T04:48:47;15.75;14.92;10.76;5.32;43.27;43.09;42.12;36.93;25.08;1.00
74330;SPS30;62749;51.982;5.916;2023-03-14T04:51:16;15.01;14.20;10.14;4.85;39.52;39.35;38.41;33.36;22.17;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T04:53:48;14.90;14.08;9.96;4.61;37.57;37.39;36.44;31.32;20.33;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T04:56:18;16.32;15.41;10.91;5.05;41.14;40.95;39.90;34.30;22.26;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T04:58:50;14.40;13.60;9.60;4.41;35.98;35.82;34.89;29.93;19.32;1.06
74330;SPS30;62749;51.982;5.916;2023-03-14T05:01:19;15.19;14.36;10.19;4.76;38.82;38.64;37.68;32.49;21.25;1.04
74330;SPS30;62749;51.982;5.916;2023-03-14T05:03:49;15.60;14.76;10.54;5.04;41.06;40.88;39.90;34.65;23.03;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T05:06:18;13.20;12.49;8.95;4.33;35.24;35.09;34.27;29.86;19.99;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T05:08:48;12.77;12.08;8.64;4.16;33.85;33.70;32.90;28.62;19.09;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T05:11:17;13.02;12.32;8.83;4.26;34.68;34.53;33.72;29.37;19.64;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T05:13:49;13.36;12.65;9.08;4.43;36.01;35.86;35.04;30.59;20.58;1.02
74330;SPS30;62749;51.982;5.916;2023-03-14T05:16:19;10.96;10.40;7.55;3.81;31.00;30.88;30.22;26.66;18.34;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T05:18:48;12.44;11.76;8.39;3.98;32.44;32.30;31.52;27.31;18.06;1.04
74330;SPS30;62749;51.982;5.916;2023-03-14T05:21:17;12.25;11.59;8.27;3.94;32.06;31.92;31.15;27.01;17.90;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T05:23:47;14.00;13.22;9.35;4.32;35.19;35.03;34.13;29.32;19.00;1.06
74330;SPS30;62749;51.982;5.916;2023-03-14T05:26:16;12.88;12.15;8.53;3.83;31.24;31.08;30.24;25.75;16.33;1.08
74330;SPS30;62749;51.982;5.916;2023-03-14T05:28:45;13.13;12.39;8.73;3.97;32.37;32.21;31.36;26.81;17.18;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T05:31:18;13.81;13.04;9.20;4.21;34.36;34.20;33.31;28.54;18.38;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T05:33:47;16.21;15.30;10.74;4.82;39.34;39.14;38.09;32.43;20.57;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T05:36:16;14.70;13.87;9.76;4.42;36.10;35.93;34.98;29.87;19.10;1.04
74330;SPS30;62749;51.982;5.916;2023-03-14T05:38:46;14.00;13.22;9.32;4.26;34.73;34.57;33.66;28.82;18.53;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T05:41:15;15.50;14.63;10.27;4.61;37.65;37.46;36.45;31.04;19.70;1.07
74330;SPS30;62749;51.982;5.916;2023-03-14T05:43:44;13.17;12.44;8.75;3.96;32.32;32.17;31.31;26.74;17.08;1.06
74330;SPS30;62749;51.982;5.916;2023-03-14T05:46:14;15.54;14.66;10.25;4.55;37.19;37.01;35.99;30.54;19.20;1.07
74330;SPS30;62749;51.982;5.916;2023-03-14T05:48:46;17.61;16.62;11.64;5.19;42.38;42.17;41.02;34.85;21.99;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T05:51:15;14.89;14.06;9.90;4.50;36.76;36.58;35.62;30.46;19.52;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T05:53:44;15.14;14.31;10.21;4.85;39.49;39.32;38.37;33.25;22.00;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T05:56:14;15.41;14.55;10.27;4.70;38.34;38.16;37.16;31.84;20.51;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T05:58:43;14.85;14.01;9.82;4.39;35.86;35.69;34.72;29.52;18.67;1.06
74330;SPS30;62749;51.982;5.916;2023-03-14T06:01:13;14.00;13.22;9.33;4.27;34.84;34.67;33.77;28.94;18.64;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T06:03:42;14.79;13.97;9.90;4.60;37.46;37.29;36.35;31.28;20.36;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T06:06:14;15.59;14.71;10.30;4.58;37.43;37.25;36.23;30.76;19.38;1.08
74330;SPS30;62749;51.982;5.916;2023-03-14T06:08:43;14.89;14.06;9.92;4.55;37.10;36.93;35.97;30.83;19.88;1.04
74330;SPS30;62749;51.982;5.916;2023-03-14T06:11:13;14.87;14.06;10.02;4.75;38.69;38.52;37.59;32.56;21.51;1.01
74330;SPS30;62749;51.982;5.916;2023-03-14T06:13:42;12.82;12.11;8.58;3.98;32.49;32.34;31.52;27.13;17.66;1.03
74330;SPS30;62749;51.982;5.916;2023-03-14T06:16:12;14.84;14.01;9.85;4.46;36.43;36.25;35.29;30.14;19.25;1.05
74330;SPS30;62749;51.982;5.916;2023-03-14T06:18:41;16.00;15.13;10.78;5.12;41.69;41.51;40.50;35.09;23.20;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T06:21:15;15.04;14.23;10.17;4.88;39.77;39.60;38.66;33.61;22.39;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T06:23:45;13.49;12.78;9.20;4.53;36.83;36.68;35.85;31.39;21.24;0.98
74330;SPS30;62749;51.982;5.916;2023-03-14T06:26:14;12.01;11.39;8.30;4.23;34.37;34.24;33.52;29.65;20.51;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T06:28:44;11.70;11.10;8.13;4.22;34.22;34.09;33.40;29.67;20.73;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T06:31:13;11.28;10.71;7.82;4.01;32.59;32.46;31.79;28.17;19.57;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T06:33:43;26.32;25.38;20.68;14.06;113.16;112.95;111.83;105.64;83.10;0.72
74330;SPS30;62749;51.982;5.916;2023-03-14T06:36:15;15.45;14.83;11.70;7.42;59.83;59.69;58.95;54.92;42.13;0.69
74330;SPS30;62749;51.982;5.916;2023-03-14T06:38:44;12.69;12.12;9.23;5.36;43.37;43.24;42.57;38.90;28.78;0.80
74330;SPS30;62749;51.982;5.916;2023-03-14T06:41:13;13.74;13.08;9.76;5.35;43.31;43.17;42.40;38.20;27.49;0.87
74330;SPS30;62749;51.982;5.916;2023-03-14T06:43:43;13.37;12.70;9.33;4.89;39.72;39.58;38.79;34.57;24.30;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T06:46:12;14.83;14.07;10.28;5.30;43.03;42.87;41.99;37.25;25.93;0.93
74330;SPS30;62749;51.982;5.916;2023-03-14T06:48:42;13.92;13.19;9.55;4.78;38.84;38.68;37.84;33.29;22.77;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T06:51:11;14.02;13.29;9.65;4.88;39.63;39.47;38.63;34.08;23.45;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T06:53:43;15.78;14.93;10.72;5.21;42.38;42.20;41.22;35.97;24.15;0.99
74330;SPS30;62749;51.982;5.916;2023-03-14T06:56:19;14.74;13.97;10.13;5.10;41.43;41.27;40.38;35.58;24.42;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T06:58:49;14.96;14.18;10.31;5.21;42.37;42.20;41.30;36.45;25.10;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T07:01:20;13.64;12.94;9.44;4.84;39.31;39.16;38.34;33.96;23.57;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T07:03:52;14.40;13.68;10.04;5.25;42.62;42.47;41.62;37.06;26.02;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T07:06:22;12.08;11.49;8.55;4.64;37.59;37.47;36.78;33.07;23.68;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T07:08:54;10.30;9.84;7.53;4.42;35.74;35.64;35.10;32.16;23.91;0.86
74330;SPS30;62749;51.982;5.916;2023-03-14T07:11:24;9.06;8.67;6.72;4.07;32.89;32.81;32.35;29.85;22.49;0.85
74330;SPS30;62749;51.982;5.916;2023-03-14T07:13:55;8.48;8.12;6.29;3.82;30.82;30.74;30.31;27.97;21.08;0.86
74330;SPS30;62749;51.982;5.916;2023-03-14T07:16:24;10.24;9.80;7.59;4.59;37.07;36.98;36.46;33.62;25.32;0.85
74330;SPS30;62749;51.982;5.916;2023-03-14T07:18:55;11.39;10.87;8.30;4.84;39.10;38.99;38.38;35.11;26.01;0.88
74330;SPS30;62749;51.982;5.916;2023-03-14T07:21:24;11.28;10.78;8.30;4.95;40.01;39.90;39.32;36.15;27.06;0.87
74330;SPS30;62749;51.982;5.916;2023-03-14T07:23:56;12.38;11.82;9.03;5.28;42.69;42.57;41.91;38.36;28.46;0.87
74330;SPS30;62749;51.982;5.916;2023-03-14T07:26:25;10.25;9.83;7.74;4.87;39.28;39.19;38.70;36.00;27.54;0.83
74330;SPS30;62749;51.982;5.916;2023-03-14T07:28:55;10.36;9.94;7.87;5.01;40.44;40.34;39.85;37.17;28.57;0.85
74330;SPS30;62749;51.982;5.916;2023-03-14T07:31:24;9.69;9.27;7.19;4.36;35.21;35.12;34.63;31.96;24.09;0.90
74330;SPS30;62749;51.982;5.916;2023-03-14T07:33:54;10.52;10.04;7.64;4.42;35.76;35.66;35.10;32.05;23.67;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T07:36:25;14.12;13.52;10.52;6.45;52.09;51.95;51.25;47.41;35.89;0.84
74330;SPS30;62749;51.982;5.916;2023-03-14T07:38:57;11.31;10.81;8.28;4.87;39.40;39.29;38.70;35.47;26.40;0.87
74330;SPS30;62749;51.982;5.916;2023-03-14T07:41:36;13.15;12.88;11.55;9.37;75.05;74.98;74.65;72.69;60.19;0.60
74330;SPS30;62749;51.982;5.916;2023-03-14T07:44:06;11.76;11.24;8.65;5.14;41.56;41.45;40.84;37.53;28.06;0.82
74330;SPS30;62749;51.982;5.916;2023-03-14T07:46:35;11.47;10.92;8.14;4.45;36.09;35.97;35.33;31.82;22.88;0.89
74330;SPS30;62749;51.982;5.916;2023-03-14T07:49:04;13.35;12.67;9.30;4.85;39.40;39.25;38.47;34.24;24.01;0.91
74330;SPS30;62749;51.982;5.916;2023-03-14T07:51:34;14.04;13.30;9.62;4.80;39.03;38.87;38.02;33.42;22.82;0.95
74330;SPS30;62749;51.982;5.916;2023-03-14T07:54:06;16.51;15.64;11.25;5.51;44.85;44.66;43.65;38.17;25.77;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T07:56:35;14.79;14.02;10.15;5.08;41.27;41.11;40.21;35.37;24.20;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T07:59:05;13.47;12.74;9.11;4.38;35.66;35.50;34.66;30.14;20.09;0.97
74330;SPS30;62749;51.982;5.916;2023-03-14T08:01:35;13.27;12.55;8.98;4.32;35.15;34.99;34.17;29.71;19.81;0.96
74330;SPS30;62749;51.982;5.916;2023-03-14T08:04:04;13.62;12.89;9.27;4.54;36.90;36.74;35.90;31.39;21.17;0.94
74330;SPS30;62749;51.982;5.916;2023-03-14T08:06:34;10.75;10.17;7.27;3.47;28.30;28.17;27.50;23.88;15.86;0.97
