sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:01:49;79;550;;198;149275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:04:19;77;547;;195;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:06:50;77;547;;193;148863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:09:20;68;548;;172;151675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:11:50;68;538;;170;149391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:14:20;78;536;;195;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:16:50;78;540;;197;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:19:20;69;528;;174;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:21:50;76;530;;191;149728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:24:20;67;526;;168;149548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:26:50;79;529;;198;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:29:20;81;530;;204;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:31:50;87;531;;219;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:34:20;69;525;;174;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:36:50;66;527;;167;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:39:20;77;529;;193;148507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:41:50;82;529;;208;151910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:44:20;74;529;;187;149988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:46:50;72;527;;181;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:49:20;67;524;;170;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:51:51;77;530;;191;147500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:54:20;76;527;;193;151996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:56:51;77;522;;195;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T00:59:21;87;516;;217;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:01:51;64;515;;161;149046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:04:21;72;518;;183;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:06:51;79;515;;198;149566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:09:21;70;512;;177;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:11:51;73;506;;184;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:14:21;70;508;;176;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:16:51;71;503;;178;149778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:19:21;71;500;;179;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:21:51;74;494;;186;149446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:24:21;77;487;;193;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:26:51;72;481;;182;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:29:21;74;472;;183;148202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:31:51;69;466;;175;151489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:34:21;64;458;;162;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:36:51;66;458;;167;150674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:39:21;77;465;;192;149230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:41:51;74;459;;186;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:44:21;71;454;;177;148949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:46:51;67;453;;170;152009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:49:26;73;447;;183;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:54:25;71;437;;180;151026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T01:59:23;73;438;;187;152092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:01:54;73;439;;184;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:04:25;74;434;;186;149013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:09:25;74;438;;189;152747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:11:55;75;435;;189;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:14:28;79;454;;198;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:16:56;83;463;;208;149827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:19:32;71;460;;179;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:21:59;77;462;;195;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:24:33;69;457;;175;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:27:05;77;455;;194;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:29:29;81;456;;204;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:31:59;74;455;;188;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:34:31;70;453;;177;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:37:00;83;460;;207;149315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:39:40;74;454;;190;152049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:42:01;76;456;;193;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:44:31;86;455;;217;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:47:02;71;454;;180;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:49:32;67;453;;170;150586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:52:02;90;453;;226;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:54:32;74;456;;185;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:57:02;78;461;;196;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T02:59:33;85;463;;214;150736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:02:03;71;450;;179;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:04:33;66;449;;166;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:07:03;68;446;;169;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:09:33;63;446;;161;151336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:12:03;81;454;;203;148957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:14:33;66;450;;169;151780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:17:04;74;453;;185;148712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:19:34;75;468;;192;151649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:22:04;70;496;;174;149002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:24:34;78;482;;198;151235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:27:04;81;550;;205;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:29:34;76;468;;191;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:32:04;81;474;;202;149139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:34:35;73;468;;186;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:37:05;77;491;;195;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:39:35;69;455;;174;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:42:05;74;457;;187;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:44:35;73;457;;184;149973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:47:05;66;464;;168;150469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:49:35;80;468;;197;147718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:52:05;75;457;;190;151924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:54:36;76;456;;192;150591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:57:06;70;449;;175;148919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T03:59:36;79;457;;200;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:02:06;77;454;;193;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:04:38;78;457;;197;149808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:07:07;77;456;;194;151117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:09:37;84;460;;210;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:12:07;75;464;;188;150183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:14:37;75;464;;190;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:17:07;75;467;;189;149371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:19:37;74;468;;188;151117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:22:08;71;470;;178;149119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:24:38;79;475;;202;151519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:27:08;68;470;;170;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:29:38;70;473;;176;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:32:08;83;477;;210;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:34:38;71;475;;179;149350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:37:08;70;476;;176;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:39:38;80;480;;201;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:42:08;79;482;;197;148412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:44:38;65;478;;165;151483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:47:08;77;484;;192;149121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:49:38;76;486;;192;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:52:08;77;485;;194;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:54:38;60;486;;152;150725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:57:08;84;493;;212;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T04:59:38;71;490;;180;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:02:08;72;493;;182;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:04:38;71;493;;178;149681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:07:08;66;492;;166;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:09:38;74;499;;187;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:12:08;84;502;;210;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:14:39;82;503;;206;150672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:17:09;66;501;;168;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:19:40;77;506;;193;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:22:10;79;505;;200;150938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:24:40;67;503;;169;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:27:10;84;508;;212;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:29:40;75;521;;188;148981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:32:10;71;566;;179;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:34:40;79;741;;196;148575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:37:10;77;802;;197;152471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:39:40;67;811;;169;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:42:10;77;808;;193;149148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:44:40;73;789;;186;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:47:10;80;793;;198;148446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:49:40;79;759;;198;149824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:52:10;90;764;;229;151819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:54:40;76;739;;192;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:57:10;84;731;;211;148955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T05:59:40;68;727;;172;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:02:10;78;725;;196;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:04:40;84;738;;210;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:07:10;63;718;;157;147925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:09:40;80;675;;203;151705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:12:10;80;669;;201;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:14:40;84;680;;209;149097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:17:10;67;702;;169;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:19:40;70;690;;177;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:22:10;73;792;;182;149302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:24:40;72;777;;183;150532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:27:10;70;747;;175;149552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:29:40;80;695;;203;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:32:10;76;760;;191;149220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:34:41;79;691;;200;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:37:11;70;735;;176;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:39:41;65;787;;161;148141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:42:11;81;784;;206;152113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:44:41;78;722;;196;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:47:11;83;824;;208;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:49:41;67;833;;169;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:52:11;79;842;;199;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:54:41;71;867;;178;149979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:57:11;71;854;;180;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T06:59:41;81;802;;202;148158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:02:12;70;729;;176;149583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:04:42;68;627;;170;149338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:07:12;73;604;;188;153676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:09:42;76;593;;193;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:12:12;77;593;;193;149575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:14:42;76;572;;191;149309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:17:12;76;558;;191;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:19:42;86;666;;217;151104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:22:12;81;622;;202;149123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:24:42;79;611;;200;151003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:27:12;79;662;;199;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:29:42;86;641;;217;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:32:15;87;644;;219;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:34:43;71;627;;179;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:37:13;72;671;;181;149047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:39:43;86;612;;216;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:42:13;81;593;;206;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:44:43;81;548;;199;146496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:47:13;73;570;;190;154167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:49:43;76;654;;192;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:52:13;79;619;;196;148012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:54:43;77;635;;197;152098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:57:13;70;632;;174;147371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T07:59:43;74;630;;189;152318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:02:13;71;613;;178;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:04:43;74;587;;188;150647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:07:13;78;682;;197;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:09:43;69;712;;172;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:12:13;75;632;;188;149382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:14:43;67;737;;170;151352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:17:13;78;817;;195;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:19:43;69;712;;174;149973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:22:13;77;648;;194;149909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:24:43;79;565;;198;149809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:27:15;75;513;;189;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:29:44;73;780;;185;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:32:14;64;774;;161;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:34:44;82;782;;208;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:37:14;73;751;;184;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:39:44;64;854;;162;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:42:14;67;884;;169;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:44:44;70;801;;172;147037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:47:14;75;823;;193;153603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:49:44;77;765;;193;148719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:52:16;76;758;;192;151323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:54:45;73;776;;183;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:57:16;77;827;;194;149460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T08:59:46;80;823;;204;151742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:02:16;75;927;;188;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:04:46;69;935;;173;149711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:07:16;63;898;;160;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:09:46;76;897;;192;150417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:12:16;83;916;;208;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:14:46;77;1055;;194;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:17:16;77;898;;189;147241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:19:46;73;861;;187;152011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:22:16;77;939;;192;148171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:24:46;75;897;;193;152610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:27:16;77;875;;194;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:29:46;74;903;;186;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:32:16;76;854;;190;149048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:34:46;73;886;;186;151064
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:37:17;73;798;;184;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:39:47;75;856;;189;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:42:18;76;969;;190;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:44:57;78;939;;195;149510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:47:20;82;1076;;202;147746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:49:49;59;1098;;154;154604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:52:21;77;1067;;193;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:54:52;77;1170;;193;150172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:57:20;78;1114;;196;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T09:59:49;76;1022;;192;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:02:23;82;962;;206;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:04:51;81;935;;205;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:07:23;80;900;;203;150676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:09:51;77;991;;195;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:12:31;79;1014;;198;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:14:52;74;1029;;183;146427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:17:23;72;969;;186;153080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:19:58;77;1004;;198;152661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:22:25;75;1350;;189;150842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:25:05;73;1267;;183;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:27:28;79;1020;;198;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:29:57;74;896;;188;151399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:32:28;76;815;;186;146258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:35:07;76;899;;196;153375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:37:27;76;1025;;194;151763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:39:58;77;1073;;193;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:42:30;65;1935;;164;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:44:59;73;1577;;182;148321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:47:29;70;1264;;178;151711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:50:20;77;1299;;194;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:52:29;78;1399;;197;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:55:00;63;1312;;159;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T10:57:30;74;1280;;189;151340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:00:00;86;1320;;213;147915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:07:33;77;1211;;195;151161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:15:05;69;795;;174;149807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:17:39;70;787;;176;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:20:08;69;837;;169;146734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:22:39;67;968;;171;152410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:25:10;78;1452;;195;149910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:27:40;71;3206;;179;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:35:11;67;1687;;171;150937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:37:41;81;2974;;203;149400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:40:13;73;4321;;185;151726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:42:36;70;4310;;177;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:45:11;65;4768;;163;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:47:37;70;4548;;178;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:52:41;73;2784;;184;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:55:13;73;4710;;184;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T11:57:40;67;1704;;166;148377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:02:45;83;1737;;212;153135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:10:12;75;4852;;188;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:12:42;72;4703;;180;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:15:19;74;2859;;187;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:17:46;69;2153;;172;148468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:20:25;77;1821;;197;151935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:22:47;73;2758;;185;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:25:15;89;3994;;223;149115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:28:03;76;4687;;192;151331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:30:23;73;4864;;185;151911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:37:47;71;4490;;178;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:40:19;87;3520;;220;150985
