sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T00:51:26;23.77;20.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T01:35:14;23.77;20.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T03:26:53;23.88;19.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T03:30:11;23.85;19.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T03:33:31;23.83;19.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T03:37:11;23.80;19.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T03:59:45;23.80;19.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T04:03:27;23.77;19.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T04:40:09;23.77;19.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T05:34:53;23.48;19.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T08:07:32;20.91;21.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T08:29:29;20.90;21.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T09:32:30;20.79;20.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T09:57:40;20.69;20.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T10:01:03;20.66;19.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T10:08:41;20.62;19.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T10:12:24;20.61;19.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T10:20:14;20.56;19.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T10:31:14;20.49;19.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T10:42:53;20.40;19.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T10:54:13;20.35;19.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T12:23:26;23.27;16.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T12:47:13;23.66;15.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T13:20:58;23.62;15.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T13:35:36;23.60;15.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T13:54:26;23.59;15.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T14:06:31;23.55;15.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T14:25:14;23.53;15.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T14:49:34;23.36;16.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T14:56:37;23.32;16.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T15:02:53;23.24;17.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T15:16:23;23.30;17.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T15:23:41;23.31;16.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T15:30:02;23.31;16.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T15:33:15;23.30;16.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T15:36:24;23.28;16.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T15:46:40;23.30;16.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T15:53:57;23.35;16.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T16:08:11;23.40;17.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T16:14:07;23.39;17.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T16:16:49;23.39;17.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T16:19:52;23.37;16.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T16:37:51;23.33;16.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T16:50:26;23.35;17.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T16:53:56;23.34;17.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T16:57:02;23.34;17.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:03:03;23.32;17.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:06:34;23.32;17.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:16:00;23.35;17.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:19:10;23.36;16.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:28:56;23.33;16.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:42:50;23.26;15.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:46:37;23.23;15.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:49:10;23.20;15.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:51:58;23.20;15.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T17:59:07;23.10;15.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:02:15;23.09;15.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:12:55;23.08;15.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:23:08;23.05;15.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:26:39;23.04;15.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:30:19;23.05;15.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:34:02;23.06;15.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:36:38;23.07;15.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:50:57;23.09;15.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T18:57:44;23.10;15.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T19:07:41;23.09;15.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T19:13:46;23.10;15.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T19:32:38;23.07;16.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T19:35:06;23.08;16.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T19:51:32;23.03;15.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T19:54:25;23.03;15.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T20:12:07;23.15;16.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T20:14:55;23.16;16.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T20:31:51;23.17;15.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T20:41:53;23.16;15.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T20:52:23;23.14;15.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T20:59:19;23.16;15.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:16:07;23.11;15.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:19:54;23.11;15.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:26:37;23.08;15.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:29:18;23.06;15.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:38:50;22.96;15.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:42:24;22.93;15.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:49:05;22.87;15.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:52:09;22.83;15.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T21:54:43;22.80;15.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T22:22:13;22.67;15.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T22:25:45;22.66;15.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T23:13:51;22.01;15.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T23:24:55;22.42;15.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T23:28:31;22.53;15.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T23:45:15;22.93;15.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-14T23:56:04;23.10;14.71
