sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:00:19;7.48;60.27
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:02:51;7.49;60.54
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:05:23;7.49;60.58
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:07:56;7.54;60.07
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:10:26;7.55;60.46
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:12:54;7.56;60.40
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:15:24;7.65;60.05
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:17:53;7.66;60.49
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:20:22;7.58;60.75
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:22:50;7.58;61.03
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:25:21;7.56;61.05
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:27:51;7.73;60.27
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:30:19;7.72;60.47
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:32:53;7.70;60.45
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:35:24;7.69;60.79
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:37:54;7.73;60.69
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:40:27;7.80;60.53
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:42:58;7.72;61.09
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:45:26;7.69;60.86
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:47:54;7.73;61.16
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:50:27;7.79;60.67
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:52:56;7.83;60.61
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:55:31;7.83;61.01
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T00:58:06;7.77;61.20
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:00:36;7.75;61.24
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:03:05;7.65;61.74
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:05:36;7.72;61.69
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:08:07;7.73;61.68
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:10:39;7.75;61.95
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:13:09;7.65;62.03
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:15:38;7.61;62.27
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:18:14;7.51;62.61
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:20:48;7.44;62.91
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:23:20;7.36;63.10
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:25:50;7.38;63.24
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:28:20;7.39;63.32
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:30:54;7.38;63.54
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:33:23;7.32;63.52
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:35:57;7.27;63.93
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:38:27;7.19;63.95
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:41:24;7.24;63.84
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:44:01;7.27;63.74
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:46:37;7.36;63.24
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:49:19;7.48;62.87
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:52:01;7.51;62.60
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:54:35;7.51;62.60
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:57:12;7.49;62.69
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T01:59:46;7.44;62.87
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:02:17;7.42;62.81
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:04:46;7.38;63.07
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:07:21;7.38;62.94
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:10:29;7.34;63.11
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:13:04;7.29;63.29
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:15:44;7.25;63.50
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:18:30;7.11;64.04
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:21:17;6.90;64.61
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:23:57;6.86;64.84
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:26:37;6.79;65.21
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:29:13;6.62;66.13
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:31:43;6.52;66.09
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:34:12;6.49;66.24
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:36:44;6.65;65.71
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:39:21;6.72;65.74
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:41:54;6.73;65.62
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:44:24;6.73;65.75
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:46:55;6.83;65.33
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:49:27;6.84;65.40
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:51:57;6.81;65.76
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:54:26;6.89;65.70
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:57:02;6.96;65.54
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T02:59:32;6.94;65.50
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:02:08;6.93;65.34
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:04:37;6.90;65.40
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:07:07;6.93;65.44
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:09:37;7.01;65.32
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:12:05;7.15;64.80
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:14:38;7.24;64.52
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:17:08;7.38;64.23
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:19:37;7.52;63.62
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:22:06;7.56;63.45
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:24:36;7.61;63.67
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:27:04;7.63;63.88
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:29:34;7.83;63.12
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:32:05;7.93;62.87
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:34:34;7.94;62.73
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:37:13;7.77;62.84
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:39:42;7.79;63.12
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:42:12;7.80;62.97
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:44:40;7.73;63.27
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:47:11;7.69;63.51
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:49:41;7.66;63.52
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:52:10;7.65;63.63
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:54:39;7.58;63.98
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:57:07;7.48;64.50
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T03:59:35;7.41;64.58
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:02:05;7.29;65.22
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:04:36;7.21;65.52
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:07:07;7.24;65.70
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:09:37;7.25;65.81
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:12:11;7.42;65.57
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:14:54;7.44;65.62
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:17:22;7.54;65.40
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:19:55;7.59;65.34
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:22:33;7.65;64.86
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:25:07;7.72;64.08
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:27:46;7.62;64.11
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:30:28;7.49;64.79
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:33:01;7.45;65.42
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:35:38;7.52;65.68
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:38:13;7.63;65.58
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:40:46;7.72;65.00
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:43:17;7.77;64.91
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:45:53;7.79;65.10
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:48:23;7.77;64.85
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:51:02;7.69;65.14
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:53:36;7.69;65.03
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:56:09;7.67;65.08
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T04:58:48;7.69;64.88
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:01:43;7.65;65.05
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:04:49;7.61;65.28
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:07:40;7.58;65.53
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:10:31;7.58;65.51
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:13:31;7.51;65.75
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:20:06;7.46;66.13
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:23:20;7.35;66.65
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:26:29;7.32;66.71
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:29:29;7.48;66.21
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:32:21;7.56;66.04
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:35:09;7.58;66.25
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:38:13;7.59;66.57
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:41:07;7.59;66.39
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:44:07;7.79;65.95
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:47:00;7.97;66.10
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:49:57;8.11;65.15
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:53:05;8.23;65.35
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T05:56:12;8.31;65.31
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:02:35;8.58;64.39
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:05:14;8.76;63.63
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:07:51;8.91;63.93
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:10:21;8.97;63.01
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:13:00;9.16;62.07
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:15:32;9.21;62.03
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:18:15;9.27;61.76
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:20:46;9.31;61.83
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:23:23;9.27;62.31
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:26:20;9.26;62.44
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:28:55;9.24;62.30
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:31:24;9.26;61.73
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:34:00;9.31;61.81
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:36:36;9.31;62.19
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:39:04;9.38;61.84
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:41:35;9.35;61.53
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:44:06;9.35;62.83
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:46:38;9.37;62.38
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:49:07;9.41;62.11
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:51:36;9.52;61.24
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:54:11;9.58;61.58
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:56:42;9.59;61.49
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T06:59:17;9.63;62.24
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:01:52;9.75;61.10
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:04:46;9.79;60.98
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:07:18;9.89;60.74
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:09:54;9.99;60.85
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:12:23;10.03;61.21
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:14:54;10.09;59.93
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:17:32;10.14;59.83
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:20:02;10.20;61.32
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:22:35;10.34;60.13
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:25:07;10.50;59.81
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:27:46;10.61;59.94
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:30:17;10.75;58.75
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:32:47;10.88;58.41
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:35:28;11.07;58.06
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:38:23;11.26;57.26
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:41:13;11.43;57.00
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:44:07;11.57;56.22
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:46:37;11.70;55.68
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:49:12;11.81;56.98
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:51:40;11.89;55.78
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:54:13;11.95;56.72
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:56:44;12.05;55.43
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T07:59:16;12.15;56.48
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:01:52;12.26;56.65
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:04:22;12.30;56.90
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:06:57;12.41;54.85
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:09:25;12.56;55.80
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:12:07;12.64;55.18
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:14:41;12.78;54.09
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:17:33;12.85;54.09
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:20:32;12.89;53.50
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:23:11;13.01;54.44
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:25:44;13.08;53.97
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:28:41;13.15;53.90
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:31:35;13.25;55.23
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:34:08;13.39;53.55
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:40:24;13.97;52.98
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:43:02;14.22;54.24
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:45:57;14.50;51.86
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:48:31;14.73;51.82
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:51:06;14.88;50.89
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:53:35;15.14;50.99
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:56:05;15.32;49.32
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T08:58:38;15.59;49.17
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:01:13;15.82;48.68
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:03:43;16.08;48.26
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:06:16;16.42;49.61
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:08:46;16.48;46.76
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:11:14;16.59;46.78
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:13:57;16.77;46.95
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:19:50;17.00;45.28
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:22:20;17.21;45.10
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:24:52;17.42;45.41
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:27:24;17.65;45.03
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:29:58;17.81;45.11
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:36:08;17.83;43.25
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:39:08;17.89;43.39
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:42:15;17.86;42.71
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:45:00;18.02;43.65
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:51:13;18.27;41.82
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T09:54:10;18.24;41.75
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:00:15;18.16;42.28
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:02:55;18.33;41.81
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:05:26;18.36;43.21
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:08:04;18.41;42.25
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:10:36;18.37;42.10
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:13:14;18.30;42.21
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:16:10;18.03;42.57
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:18:44;18.00;42.53
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:21:21;18.00;42.55
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:24:08;18.17;43.49
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:26:40;18.17;42.81
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:29:17;18.17;42.59
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:35:19;18.29;43.03
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:38:17;18.45;42.51
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:40:53;18.48;42.23
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:43:26;18.54;41.81
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:45:57;18.61;41.99
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:48:32;18.52;42.19
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T10:58:32;18.73;41.61
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:01:14;18.79;41.39
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:03:52;18.78;41.87
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:06:59;18.81;41.19
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:09:36;18.79;40.98
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:12:29;18.72;41.56
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:15:30;18.73;41.65
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:29:13;18.48;42.34
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:42:53;18.64;41.18
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:45:26;18.57;40.95
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:48:10;18.54;40.98
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T11:55:05;18.61;41.03
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:11:30;18.65;40.31
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:18:20;18.47;40.52
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:20:52;18.40;40.21
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:23:22;18.37;39.81
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:30:24;18.45;39.35
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:36:51;18.29;38.77
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:39:31;18.27;38.93
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:49:44;18.09;39.40
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:56:55;18.00;39.50
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T12:59:33;18.04;40.12
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T13:05:52;18.12;39.55
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T13:15:31;18.16;39.97
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T13:18:16;18.17;40.31
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T13:25:11;18.16;40.39
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T13:35:29;18.29;41.15
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T13:45:50;18.30;41.08
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T13:52:55;18.09;44.60
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:04:06;17.49;50.48
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:11:01;17.21;50.45
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:17:52;17.09;51.86
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:24:49;16.87;52.38
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:31:38;16.76;53.49
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:38:39;16.40;59.61
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:45:28;15.89;68.56
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:48:05;15.76;66.30
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T14:54:58;15.42;68.93
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:01:46;15.17;68.98
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:13:12;15.05;63.70
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:19:54;14.85;68.03
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:22:51;14.69;67.64
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:25:34;14.47;69.09
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:28:46;14.28;69.82
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:35:33;13.82;73.27
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:38:05;13.74;75.02
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:44:46;13.47;76.44
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:55:09;12.92;80.90
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T15:57:38;12.87;80.74
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T16:16:18;12.50;81.93
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T16:26:36;12.30;83.56
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T16:33:33;12.16;84.71
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T16:40:22;12.05;85.51
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T16:47:17;11.98;86.01
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T16:58:36;11.88;84.33
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:12:42;11.78;84.09
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:15:28;11.75;83.67
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:18:02;11.74;84.14
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:20:32;11.71;83.68
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:26:47;11.64;84.21
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:32:41;11.58;83.64
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:35:22;11.54;84.73
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:38:16;11.53;84.34
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:40:46;11.51;84.23
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:43:19;11.54;83.48
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:49:01;11.58;84.14
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:51:36;11.53;84.20
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:54:34;11.53;83.97
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T17:57:12;11.57;83.07
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T18:04:41;11.53;83.30
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T18:07:42;11.57;82.83
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T18:10:12;11.55;83.00
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T18:17:03;11.50;83.71
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T18:28:26;11.40;84.83
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T18:35:17;11.48;83.80
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T18:42:15;11.45;84.58
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T18:49:09;11.55;84.50
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T19:00:46;11.40;85.20
67576;SHT31;54399;47.54893620;18.73489469;2023-03-14T19:07:50;11.23;86.45
