sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2023-03-14T00:00:46;0.75;;;0.65;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:03:12;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:05:37;1.02;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:08:03;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:10:29;1.55;;;0.88;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:12:55;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:15:20;1.17;;;0.85;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:17:46;0.95;;;0.85;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:20:11;1.10;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:22:38;1.65;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:25:05;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:27:32;0.88;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:29:58;1.75;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:32:24;1.10;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:34:50;1.13;;;0.98;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:37:16;1.15;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:39:41;0.98;;;0.65;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:42:07;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:44:33;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:46:59;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:49:24;0.90;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:51:50;0.90;;;0.82;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:54:16;0.75;;;0.75;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:56:43;2.55;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T00:59:09;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:01:35;1.10;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:04:00;2.50;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:06:27;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:08:54;0.85;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:11:30;0.90;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:14:00;0.95;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:16:28;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:18:55;1.45;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:21:22;1.08;;;0.93;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:23:50;0.90;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:26:18;1.10;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:28:45;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:31:11;1.67;;;1.05;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:33:38;1.02;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:36:04;1.88;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:38:31;1.38;;;0.65;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:40:58;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:43:24;0.85;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:48:38;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:51:05;1.13;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:53:34;1.10;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:56:01;1.13;;;0.77;;
69325;SDS011;56471;53.508;49.252;2023-03-14T01:58:28;0.90;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:00:57;0.77;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:03:24;1.25;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:05:52;1.17;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:08:21;1.00;;;0.73;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:10:49;0.98;;;0.75;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:13:17;1.08;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:15:44;0.90;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:18:10;2.53;;;0.73;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:23:34;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:26:16;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:28:49;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:31:15;1.08;;;0.77;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:33:41;1.35;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:36:08;1.52;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:41:20;0.95;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:43:46;0.80;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:46:13;1.15;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:48:43;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:51:14;1.20;;;0.82;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:53:40;0.98;;;0.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:56:08;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T02:58:34;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:01:00;0.77;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:03:26;1.05;;;0.73;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:05:53;0.77;;;0.68;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:08:20;1.00;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:10:47;0.88;;;0.77;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:13:13;1.48;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:15:39;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:18:05;0.95;;;0.60;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:20:32;1.85;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:22:58;0.73;;;0.73;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:25:24;0.68;;;0.68;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:27:50;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:30:16;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:32:42;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:35:08;0.73;;;0.73;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:37:34;0.95;;;0.85;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:40:00;0.73;;;0.73;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:42:27;0.80;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:44:53;0.80;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:47:18;1.02;;;0.82;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:49:44;1.65;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:52:10;0.70;;;0.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:54:35;0.98;;;0.82;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:57:01;1.50;;;0.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T03:59:27;1.50;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:01:53;0.90;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:04:18;0.90;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:06:44;1.35;;;1.02;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:09:10;1.02;;;0.82;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:11:36;1.88;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:14:02;0.93;;;0.88;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:16:29;1.10;;;0.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:18:56;1.55;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:21:22;1.73;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:23:48;0.95;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:26:13;1.50;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:28:39;1.45;;;1.33;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:31:08;1.63;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:33:35;1.73;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:36:02;1.50;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:38:28;1.20;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:40:54;2.28;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:43:19;1.52;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:45:45;1.52;;;1.25;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:48:11;1.40;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:50:37;1.90;;;1.13;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:53:03;1.20;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:55:29;1.73;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T04:57:55;2.58;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:00:20;1.73;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:02:46;1.27;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:05:12;1.60;;;1.17;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:07:37;1.60;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:10:03;2.33;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:12:29;1.73;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:14:54;1.60;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:17:20;1.60;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:19:46;2.00;;;1.48;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:22:12;2.47;;;1.60;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:24:38;1.55;;;1.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:27:04;1.80;;;1.50;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:29:30;1.27;;;1.17;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:31:55;1.95;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:34:21;2.05;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:36:47;1.30;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:39:12;1.73;;;1.25;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:41:38;1.27;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:44:04;1.85;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:46:29;1.85;;;1.02;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:48:56;1.52;;;1.23;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:51:23;1.75;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:53:48;1.10;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:56:14;1.40;;;1.15;;
69325;SDS011;56471;53.508;49.252;2023-03-14T05:58:40;1.25;;;1.15;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:01:06;2.58;;;1.02;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:03:32;1.25;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:05:58;1.50;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:08:24;1.25;;;0.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:10:50;1.20;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:13:17;1.85;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:15:43;1.10;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:18:09;1.60;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:20:38;1.23;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:23:07;1.80;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:25:34;1.42;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:28:00;1.20;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:30:26;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:32:52;1.25;;;1.08;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:35:18;1.55;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:37:44;1.17;;;1.05;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:40:10;1.30;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:42:39;0.82;;;0.82;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:45:05;1.77;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:47:31;1.13;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:49:56;1.88;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:52:22;1.63;;;1.02;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:54:48;1.30;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:57:13;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T06:59:39;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:02:07;1.10;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:04:35;1.38;;;0.98;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:07:01;2.03;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:09:27;0.95;;;0.93;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:11:52;1.10;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:14:18;1.50;;;1.13;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:16:53;1.13;;;1.02;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:19:19;34.03;;;16.85;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:21:44;761.95;;;494.73;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:24:10;809.80;;;534.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:26:36;720.25;;;473.15;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:29:01;656.90;;;422.15;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:31:30;600.67;;;369.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:33:58;533.25;;;331.33;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:36:24;490.50;;;295.35;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:38:49;451.75;;;266.75;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:41:16;400.42;;;227.43;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:43:41;358.65;;;194.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:46:07;322.85;;;167.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:48:33;279.38;;;143.45;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:50:58;246.50;;;126.97;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:53:24;220.48;;;112.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:55:50;197.25;;;102.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T07:58:17;168.27;;;87.53;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:00:44;156.00;;;79.75;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:03:09;136.45;;;67.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:05:36;120.82;;;58.72;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:08:03;107.05;;;51.75;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:10:29;93.57;;;44.22;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:12:55;84.78;;;38.17;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:15:23;50.75;;;22.08;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:17:49;46.58;;;21.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:20:25;45.78;;;20.60;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:22:54;39.08;;;17.42;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:25:21;30.30;;;14.38;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:27:47;27.83;;;12.93;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:30:13;23.52;;;12.05;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:32:40;21.58;;;10.38;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:35:08;21.23;;;9.13;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:37:35;56.55;;;9.60;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:40:02;14.13;;;4.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:42:32;13.57;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:45:16;9.25;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:47:43;10.95;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:50:09;6.88;;;3.85;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:52:36;70.47;;;32.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:55:03;553.90;;;365.67;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:57:29;380.10;;;222.82;;
69325;SDS011;56471;53.508;49.252;2023-03-14T08:59:55;200.70;;;104.38;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:02:25;71.18;;;28.75;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:04:50;16.23;;;7.55;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:07:17;7.45;;;3.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:09:43;5.05;;;2.72;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:12:09;5.18;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:14:34;4.28;;;2.50;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:17:00;4.93;;;2.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:19:26;3.55;;;1.85;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:21:52;3.22;;;1.85;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:24:17;2.38;;;1.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:26:43;2.88;;;1.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:29:09;2.60;;;1.60;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:31:34;3.25;;;1.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:34:00;4.28;;;1.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:36:26;2.17;;;1.50;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:38:52;3.30;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:41:19;3.65;;;1.27;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:43:53;1.80;;;1.17;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:46:30;1.52;;;1.27;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:48:57;1.10;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:51:23;2.28;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:53:50;1.73;;;1.10;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:56:19;2.58;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T09:58:54;4.55;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:01:25;8.32;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:03:57;287.58;;;183.07;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:06:27;573.13;;;417.50;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:08:54;585.22;;;408.92;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:11:24;401.77;;;248.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:16:41;77.68;;;33.78;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:19:12;13.82;;;6.13;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:21:43;8.45;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:27:17;4.55;;;1.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:29:58;3.03;;;1.83;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:32:32;6.82;;;1.60;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:35:08;1.45;;;1.35;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:37:49;2.28;;;1.23;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:40:20;3.58;;;1.13;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:42:51;1.88;;;1.25;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:47:54;3.65;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:53:45;1.88;;;1.15;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:56:20;1.58;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T10:58:49;1.27;;;1.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:04:13;1.98;;;1.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:15:39;3.20;;;1.42;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:18:12;988.83;;;617.67;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:31:54;367.20;;;205.50;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:36:55;209.27;;;111.55;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:39:35;159.20;;;84.80;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:42:04;124.30;;;62.17;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:44:37;99.97;;;49.83;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:49:50;58.20;;;27.42;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:52:19;45.45;;;21.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:54:56;37.83;;;17.42;;
69325;SDS011;56471;53.508;49.252;2023-03-14T11:57:23;29.65;;;13.27;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:00:04;25.60;;;10.50;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:13:50;5.85;;;3.47;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:18:52;2.92;;;2.17;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:21:21;2.97;;;2.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:23:55;3.60;;;2.35;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:26:26;2.22;;;1.75;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:42:00;2.20;;;1.45;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:49:47;2.38;;;1.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:52:19;939.92;;;670.58;;
69325;SDS011;56471;53.508;49.252;2023-03-14T12:58:03;1089.82;;;669.47;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:00:41;838.58;;;518.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:03:21;624.83;;;365.63;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:05:59;469.33;;;264.38;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:08:47;364.67;;;183.13;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:11:16;255.32;;;126.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:13:46;207.40;;;102.35;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:16:16;141.18;;;66.72;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:18:44;107.78;;;45.50;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:21:18;84.18;;;35.03;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:26:32;43.13;;;19.35;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:29:36;39.03;;;14.48;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:32:02;26.00;;;10.85;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:34:41;17.52;;;7.88;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:37:16;12.90;;;6.00;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:39:56;11.75;;;5.03;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:42:29;7.88;;;4.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:44:55;6.43;;;3.67;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:47:23;5.72;;;2.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:49:50;4.55;;;2.60;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:52:23;4.97;;;2.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:54:54;4.18;;;2.20;;
69325;SDS011;56471;53.508;49.252;2023-03-14T13:57:21;3.30;;;1.95;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:00:17;2.97;;;1.70;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:02:42;3.45;;;1.52;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:05:10;4.03;;;1.65;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:07:36;2.72;;;1.65;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:10:03;3.08;;;1.27;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:12:36;2.00;;;1.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:15:17;2.17;;;1.50;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:17:55;2.22;;;1.25;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:20:33;2.22;;;1.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:23:05;2.00;;;1.30;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:25:36;2.92;;;1.40;;
69325;SDS011;56471;53.508;49.252;2023-03-14T14:28:22;2.22;;;1.20;;
