sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-14T00:01:26;3.6;3.5;3.5;3.2;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:03:55;3.1;3.1;3.0;2.8;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:06:26;4.2;4.1;4.0;3.7;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:08:58;3.5;3.4;3.3;3.1;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:11:28;3.2;3.2;3.0;2.8;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:13:58;4.3;4.3;4.1;3.8;;;;1.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:16:30;3.4;3.3;3.3;3.0;;;;1.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:19:00;3.4;3.4;3.3;3.1;;;;1.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:21:30;3.4;3.4;3.3;3.1;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:23:59;3.7;3.7;3.6;3.3;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:26:29;3.9;3.8;3.8;3.5;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:28:58;3.9;3.8;3.7;3.4;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:31:28;3.5;3.4;3.3;3.1;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:33:58;3.3;3.3;3.2;3.0;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:36:27;2.9;2.9;2.8;2.6;;;;1.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:38:57;3.0;3.0;2.9;2.7;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:41:26;3.3;3.2;3.1;2.9;;;;1.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:43:56;3.8;3.7;3.6;3.3;;;;1.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:46:25;3.4;3.3;3.2;2.9;;;;1.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:48:57;2.6;2.6;2.4;2.2;;;;1.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:51:26;3.2;3.2;3.0;2.8;;;;1.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:53:56;2.7;2.6;2.5;2.3;;;;1.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:56:26;2.6;2.6;2.4;2.2;;;;1.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T00:58:56;2.5;2.4;2.3;2.0;;;;2.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:01:26;3.2;3.1;2.9;2.5;;;;2.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:03:55;2.9;2.8;2.5;2.1;;;;2.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:06:26;3.1;2.9;2.5;1.9;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:08:58;2.8;2.6;2.3;1.7;;;;2.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:11:30;3.1;2.9;2.4;1.7;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:14:02;3.1;2.8;2.3;1.5;;;;2.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:16:33;3.2;2.9;2.3;1.6;;;;3.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:19:04;3.2;2.9;2.3;1.5;;;;3.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:21:34;3.1;2.8;2.2;1.5;;;;3.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:24:05;3.2;2.9;2.4;1.6;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:26:35;3.2;2.9;2.4;1.7;;;;3.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:29:05;3.2;3.0;2.5;1.8;;;;3.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:31:35;3.0;2.8;2.4;1.8;;;;3.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:34:06;4.7;4.4;3.8;3.0;;;;4.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:36:36;3.6;3.4;2.9;2.2;;;;4.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:39:06;3.4;3.2;2.7;2.1;;;;4.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:41:36;3.3;3.1;2.7;2.1;;;;4.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:44:08;2.5;2.4;2.1;1.7;;;;4.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:46:39;3.4;3.2;2.8;2.2;;;;4.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:49:12;3.2;3.0;2.7;2.1;;;;4.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:51:48;2.5;2.4;2.0;1.6;;;;4.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:54:23;2.7;2.5;2.2;1.8;;;;4.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:56:58;3.3;3.1;2.7;2.1;;;;4.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T01:59:34;3.5;3.3;2.9;2.4;;;;4.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:02:06;3.6;3.4;3.1;2.5;;;;4.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:04:38;3.1;3.0;2.7;2.3;;;;4.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:07:11;3.6;3.5;3.2;2.7;;;;5.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:09:44;3.1;2.9;2.7;2.3;;;;5.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:12:15;3.4;3.3;3.0;2.6;;;;5.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:14:47;3.6;3.5;3.2;2.8;;;;5.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:17:19;3.5;3.3;3.1;2.7;;;;5.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:19:53;2.9;2.9;2.7;2.4;;;;5.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:22:48;3.1;3.0;2.8;2.5;;;;5.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:25:19;3.7;3.6;3.5;3.1;;;;5.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:27:57;3.1;3.0;2.9;2.6;;;;5.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:30:29;3.2;3.2;3.1;2.8;;;;5.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:33:00;3.8;3.7;3.6;3.3;;;;5.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:35:39;2.9;2.9;2.9;2.8;;;;5.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:38:13;3.1;3.1;2.9;2.7;;;;5.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:40:50;3.4;3.3;3.2;2.9;;;;5.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:43:20;3.4;3.3;3.2;2.9;;;;5.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:45:50;2.7;2.6;2.5;2.3;;;;5.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:48:22;2.9;2.9;2.8;2.6;;;;5.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:50:56;3.1;3.1;3.0;2.7;;;;5.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:53:28;2.7;2.7;2.6;2.3;;;;5.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:56:00;2.5;2.4;2.4;2.1;;;;5.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T02:58:30;2.7;2.6;2.5;2.2;;;;5.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:01:00;3.1;3.0;2.8;2.5;;;;4.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:03:30;2.8;2.7;2.6;2.3;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:05:59;2.2;2.2;2.0;1.8;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:08:29;2.8;2.7;2.5;2.1;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:11:00;2.4;2.3;2.1;1.7;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:13:30;2.9;2.7;2.4;2.0;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:15:59;3.2;3.1;2.7;2.2;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:18:29;2.7;2.6;2.3;1.9;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:21:01;2.1;2.0;1.8;1.5;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:23:32;2.3;2.2;2.0;1.6;;;;4.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:26:02;2.8;2.6;2.4;1.9;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:28:32;2.5;2.3;2.1;1.7;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:31:07;2.9;2.8;2.5;2.1;;;;4.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:33:38;3.3;3.2;2.9;2.4;;;;4.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:36:09;3.5;3.3;3.0;2.4;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:38:39;3.2;3.1;2.8;2.4;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:41:08;3.1;3.0;2.7;2.3;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:43:38;3.8;3.7;3.3;2.7;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:46:08;2.9;2.9;2.7;2.3;;;;4.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:48:38;3.5;3.3;3.1;2.7;;;;4.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:51:09;3.3;3.1;2.9;2.5;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:53:41;3.2;3.1;2.9;2.4;;;;4.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:56:11;3.4;3.3;3.1;2.7;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T03:58:43;3.7;3.5;3.2;2.7;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:01:13;3.8;3.6;3.3;2.8;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:03:42;4.0;3.9;3.6;3.1;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:06:12;3.1;3.0;2.9;2.5;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:08:43;3.2;3.1;2.9;2.5;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:11:14;3.5;3.4;3.2;2.7;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:13:46;4.1;4.0;3.8;3.3;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:16:16;4.1;4.0;3.7;3.2;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:18:48;3.4;3.3;3.0;2.6;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:21:18;3.5;3.4;3.1;2.6;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:23:48;3.6;3.4;3.2;2.7;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:26:18;3.3;3.1;2.9;2.5;;;;4.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:28:49;3.2;3.1;2.8;2.4;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:31:20;3.0;2.9;2.7;2.2;;;;4.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:33:50;2.9;2.8;2.6;2.1;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:36:20;4.3;4.1;3.7;3.1;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:38:50;3.2;3.0;2.7;2.3;;;;4.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:41:19;3.3;3.2;2.9;2.4;;;;4.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:43:49;3.8;3.6;3.2;2.6;;;;4.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:46:19;3.4;3.3;2.9;2.3;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:48:48;3.0;2.9;2.5;2.0;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:51:18;2.8;2.7;2.4;1.9;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:53:50;3.2;3.1;2.7;2.2;;;;4.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:56:20;2.7;2.5;2.2;1.8;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T04:58:50;2.9;2.7;2.4;1.9;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:01:21;2.6;2.5;2.2;1.7;;;;4.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:03:51;2.5;2.4;2.1;1.7;;;;4.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:06:20;2.7;2.5;2.2;1.7;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:08:50;2.7;2.5;2.2;1.7;;;;4.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:11:20;2.7;2.5;2.2;1.7;;;;4.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:13:49;2.8;2.6;2.2;1.7;;;;4.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:16:19;2.0;1.8;1.6;1.2;;;;4.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:18:48;2.0;1.9;1.6;1.3;;;;4.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:21:19;2.2;2.1;1.8;1.4;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:23:48;2.8;2.6;2.3;1.7;;;;4.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:26:18;2.6;2.4;2.1;1.6;;;;4.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:28:48;2.3;2.2;1.9;1.5;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:31:17;1.9;1.7;1.5;1.1;;;;4.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:33:47;2.7;2.5;2.2;1.7;;;;4.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:36:17;2.5;2.4;2.1;1.7;;;;4.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:38:46;2.5;2.4;2.2;1.8;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:41:16;2.3;2.3;2.1;1.8;;;;4.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:43:45;2.1;2.0;1.9;1.6;;;;5.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:46:15;2.1;2.0;1.9;1.6;;;;5.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:48:44;1.6;1.6;1.5;1.3;;;;5.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:51:14;2.3;2.2;2.0;1.8;;;;5.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:53:43;2.4;2.3;2.1;1.8;;;;5.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:56:13;2.3;2.2;2.0;1.7;;;;5.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T05:58:42;2.5;2.4;2.3;2.0;;;;5.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:01:12;2.0;1.9;1.8;1.6;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:03:41;2.5;2.4;2.3;2.0;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:06:11;2.0;1.9;1.8;1.6;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:08:41;2.5;2.4;2.3;2.1;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:11:12;2.3;2.3;2.1;1.9;;;;4.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:13:42;2.6;2.5;2.4;2.2;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:16:12;2.2;2.2;2.1;2.0;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:18:41;2.7;2.7;2.6;2.4;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:21:13;2.1;2.1;2.1;2.0;;;;5.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:23:43;2.4;2.3;2.3;2.2;;;;5.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:26:12;2.7;2.7;2.7;2.5;;;;5.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:28:44;2.9;2.9;2.9;2.7;;;;5.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:31:13;2.7;2.7;2.7;2.6;;;;5.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:33:45;3.3;3.3;3.3;3.1;;;;5.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:36:15;3.7;3.7;3.7;3.5;;;;5.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:38:44;3.6;3.6;3.6;3.4;;;;5.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:41:14;4.4;4.4;4.3;4.0;;;;5.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:43:43;4.2;4.2;4.2;4.0;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:46:15;4.5;4.5;4.5;4.3;;;;5.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:48:44;4.6;4.6;4.6;4.4;;;;5.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:51:16;4.4;4.4;4.4;4.2;;;;5.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:53:45;4.2;4.2;4.2;3.9;;;;5.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:56:15;5.2;5.2;5.2;4.9;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T06:58:46;4.4;4.4;4.4;4.2;;;;5.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:01:22;4.8;4.8;4.8;4.6;;;;5.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:03:54;4.7;4.7;4.7;4.5;;;;5.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:06:24;5.7;5.7;5.7;5.4;;;;5.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:08:56;5.2;5.2;5.2;5.0;;;;5.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:11:26;5.5;5.5;5.5;5.2;;;;5.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:13:56;4.6;4.6;4.6;4.4;;;;5.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:16:26;4.4;4.4;4.3;4.0;;;;5.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:18:58;2.9;2.9;2.9;2.7;;;;5.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:21:29;3.0;3.0;3.0;2.9;;;;5.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:23:59;1.8;1.8;1.8;1.7;;;;5.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:26:29;1.1;1.1;1.1;1.0;;;;5.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:28:59;1.0;1.0;1.0;0.9;;;;5.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:31:30;0.9;0.9;0.9;0.8;;;;5.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:34:00;0.6;0.6;0.6;0.6;;;;6.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:36:30;0.9;0.9;0.9;0.8;;;;6.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:38:59;0.6;0.6;0.6;0.6;;;;6.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:41:29;1.0;1.0;1.0;0.9;;;;6.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:44:02;0.8;0.8;0.8;0.8;;;;6.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:46:31;1.0;1.0;1.0;0.9;;;;6.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:49:01;1.2;1.2;1.2;1.1;;;;7.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:51:30;1.1;1.1;1.1;1.0;;;;7.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:54:00;0.9;0.9;0.9;0.9;;;;7.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:56:30;1.0;1.0;1.0;1.0;;;;7.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T07:59:01;0.9;0.9;0.9;0.9;;;;7.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:01:31;1.0;1.0;1.0;0.9;;;;7.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:04:00;1.2;1.2;1.2;1.1;;;;7.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:06:30;1.7;1.7;1.7;1.6;;;;7.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:08:59;1.3;1.3;1.3;1.2;;;;8.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:11:29;1.4;1.4;1.4;1.3;;;;8.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:13:59;1.1;1.1;1.1;1.1;;;;9.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:16:29;1.1;1.1;1.1;1.1;;;;9.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:18:58;1.2;1.2;1.2;1.1;;;;9.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:21:28;1.2;1.2;1.2;1.2;;;;9.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:23:57;0.9;0.9;0.9;0.9;;;;10.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:26:27;1.0;1.0;1.0;0.9;;;;10.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:28:57;1.0;1.0;1.0;1.0;;;;10.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:31:27;1.0;1.0;1.0;1.0;;;;10.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:33:57;1.2;1.2;1.2;1.1;;;;10.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:36:27;1.0;1.0;1.0;0.9;;;;11.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:38:58;1.9;1.9;1.8;1.7;;;;11.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:41:27;1.3;1.3;1.2;1.1;;;;11.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:43:57;1.0;1.0;0.9;0.8;;;;11.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:46:28;1.1;1.1;1.0;0.9;;;;11.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:48:58;0.5;0.5;0.5;0.4;;;;11.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:51:28;1.3;1.3;1.1;1.0;;;;11.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:53:58;1.0;1.0;0.9;0.7;;;;12.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:56:29;1.3;1.2;1.1;0.9;;;;12.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T08:58:59;1.3;1.2;1.1;0.8;;;;12.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:01:28;1.3;1.2;1.0;0.8;;;;13.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:03:58;2.5;2.3;2.0;1.5;;;;13.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:06:27;1.6;1.5;1.2;0.9;;;;13.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:08:57;1.3;1.2;1.0;0.7;;;;14.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:11:27;1.0;0.9;0.8;0.5;;;;14.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:13:56;1.6;1.5;1.2;0.9;;;;15.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:16:26;1.5;1.4;1.1;0.8;;;;15.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:18:56;2.0;1.8;1.6;1.2;;;;16.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:21:27;1.6;1.5;1.3;1.0;;;;16.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:23:56;1.2;1.1;0.9;0.7;;;;17.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:26:26;1.4;1.3;1.1;0.8;;;;17.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:28:58;1.0;1.0;0.8;0.6;;;;17.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:31:28;1.2;1.1;0.9;0.7;;;;17.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:33:57;1.3;1.2;1.0;0.8;;;;17.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:36:27;1.3;1.2;1.0;0.7;;;;17.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:38:57;1.9;1.8;1.5;1.0;;;;18.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-03-14T09:41:27;1.6;1.4;1.2;0.8;;;;18.0;13.0;
