sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-03-14T00:01:48;2.00;2.00;2.00;1.89;15.08;15.07;15.07;15.03;13.20;0.51
65984;SPS30;52748;51.112;5.880;2023-03-14T00:04:14;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.92;13.10;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T00:06:40;1.99;1.99;1.99;1.88;15.05;15.05;15.04;15.00;13.17;0.51
65984;SPS30;52748;51.112;5.880;2023-03-14T00:09:06;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.50;11.85;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T00:11:32;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.27;12.53;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T00:13:59;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.61;12.82;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T00:16:25;1.92;1.92;1.91;1.81;14.44;14.44;14.43;14.40;12.64;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T00:18:51;1.97;1.97;1.96;1.85;14.79;14.79;14.78;14.74;12.94;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T00:21:17;1.75;1.75;1.74;1.64;13.11;13.11;13.10;13.06;11.46;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T00:23:44;1.97;1.96;1.95;1.83;14.63;14.63;14.62;14.57;12.78;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T00:26:11;1.75;1.75;1.74;1.64;13.13;13.13;13.12;13.08;11.48;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T00:28:39;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.27;11.65;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T00:31:06;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.50;11.86;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T00:33:33;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.59;11.93;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T00:36:03;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.27;11.65;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T00:38:32;1.84;1.84;1.84;1.74;13.90;13.89;13.89;13.86;12.17;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T00:40:58;1.75;1.75;1.75;1.65;13.16;13.16;13.15;13.12;11.52;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T00:43:25;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.49;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T00:45:51;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.79;12.11;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T00:48:18;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.28;12.54;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T00:50:45;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.78;12.09;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T00:53:14;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.06;11.47;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T00:55:41;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.53;11.00;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T00:58:09;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.01;10.55;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T01:00:36;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.10;11.50;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T01:03:03;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.31;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T01:05:30;1.70;1.70;1.70;1.60;12.78;12.78;12.77;12.74;11.18;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T01:07:56;1.71;1.71;1.71;1.61;12.86;12.86;12.85;12.82;11.25;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T01:10:26;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.32;10.81;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T01:12:52;1.61;1.61;1.61;1.52;12.12;12.11;12.11;12.08;10.60;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T01:15:18;1.56;1.56;1.56;1.47;11.78;11.78;11.77;11.74;10.31;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T01:17:44;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.97;10.51;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T01:20:11;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.55;10.14;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T01:22:39;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.26;10.76;0.49
65984;SPS30;52748;51.112;5.880;2023-03-14T01:25:10;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.35;9.97;0.50
65984;SPS30;52748;51.112;5.880;2023-03-14T01:27:38;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.44;10.04;0.51
65984;SPS30;52748;51.112;5.880;2023-03-14T01:30:04;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.42;10.90;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T01:32:31;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.96;9.62;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T01:34:57;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.03;10.56;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T01:37:23;1.57;1.57;1.57;1.48;11.81;11.81;11.81;11.78;10.34;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T01:39:49;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.26;9.88;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T01:42:15;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.88;9.55;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T01:44:48;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.13;10.65;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T01:47:14;1.56;1.55;1.54;1.45;11.57;11.57;11.57;11.53;10.10;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T01:49:41;1.58;1.58;1.57;1.47;11.77;11.76;11.76;11.72;10.27;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T01:52:16;1.53;1.52;1.51;1.42;11.35;11.35;11.34;11.30;9.91;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T01:55:14;1.58;1.58;1.57;1.48;11.82;11.82;11.81;11.78;10.33;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T01:57:46;1.50;1.50;1.49;1.41;11.23;11.23;11.23;11.19;9.82;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T02:00:20;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.22;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T02:02:49;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.51;9.23;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:05:21;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.03;9.68;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T02:07:57;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.30;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T02:10:35;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.50;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:13:07;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.88;9.55;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:15:56;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.81;9.49;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:18:41;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.84;8.64;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T02:21:38;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.34;9.07;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T02:24:59;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.99;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:27:38;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.86;9.54;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:30:12;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.74;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:32:43;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.06;10.58;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T02:35:15;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.46;9.18;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T02:40:49;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.25;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:43:16;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.41;8.26;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T02:45:48;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.29;9.03;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T02:48:21;1.29;1.29;1.28;1.21;9.68;9.68;9.68;9.65;8.47;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T02:50:54;1.26;1.26;1.25;1.18;9.45;9.45;9.45;9.42;8.27;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T02:53:27;1.38;1.38;1.38;1.30;10.38;10.38;10.37;10.35;9.08;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T02:56:02;1.31;1.31;1.30;1.23;9.82;9.82;9.82;9.79;8.59;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T02:58:31;1.19;1.19;1.18;1.12;8.92;8.92;8.91;8.89;7.80;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T03:01:05;1.34;1.34;1.34;1.26;10.06;10.06;10.05;10.03;8.80;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T03:03:31;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.94;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:05:57;1.21;1.21;1.20;1.14;9.09;9.09;9.08;9.06;7.95;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:08:24;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.83;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:10:52;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.85;7.77;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:13:19;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.80;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T03:15:49;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.11;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T03:18:15;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.89;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T03:20:42;1.26;1.26;1.26;1.19;9.47;9.47;9.47;9.44;8.29;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:23:08;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.52;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T03:25:37;1.22;1.22;1.21;1.14;9.14;9.14;9.13;9.11;7.99;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:28:04;1.09;1.09;1.08;1.02;8.17;8.17;8.16;8.14;7.14;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:30:37;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.75;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:33:04;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.23;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:35:30;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.76;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T03:37:57;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.66;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T03:40:22;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;8.07;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T03:42:49;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.85;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T03:45:15;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.93;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T03:47:50;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.60;7.55;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T03:50:16;1.27;1.26;1.26;1.18;9.41;9.41;9.40;9.37;8.21;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T03:52:42;1.28;1.28;1.27;1.19;9.52;9.51;9.51;9.47;8.30;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T03:55:08;1.15;1.15;1.14;1.08;8.60;8.60;8.59;8.57;7.51;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T03:57:34;1.33;1.33;1.32;1.24;9.93;9.93;9.92;9.89;8.68;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T04:00:00;1.21;1.21;1.20;1.12;8.98;8.98;8.97;8.94;7.84;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T04:02:27;1.16;1.16;1.15;1.09;8.69;8.69;8.69;8.66;7.60;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T04:04:53;1.22;1.22;1.21;1.14;9.10;9.10;9.09;9.06;7.94;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T04:07:19;1.07;1.07;1.07;1.01;8.03;8.03;8.03;8.01;7.03;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:09:45;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.32;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:12:34;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.59;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T04:15:17;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.79;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:17:46;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.18;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T04:20:14;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.15;8.03;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T04:22:40;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.66;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T04:25:06;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.63;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T04:27:38;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.42;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:30:10;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.40;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:32:48;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.82;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:35:15;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.66;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:37:41;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.13;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T04:40:09;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.85;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T04:42:37;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.60;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:45:03;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.54;0.53
65984;SPS30;52748;51.112;5.880;2023-03-14T04:47:31;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.14;0.52
65984;SPS30;52748;51.112;5.880;2023-03-14T04:49:58;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.44;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T04:52:25;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.77;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T04:54:51;1.00;1.00;1.00;0.94;7.48;7.48;7.48;7.46;6.54;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T04:57:19;0.96;0.96;0.96;0.90;7.19;7.19;7.18;7.16;6.28;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T04:59:45;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.38;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T05:02:32;1.08;1.08;1.08;1.02;8.11;8.11;8.11;8.09;7.10;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T05:05:22;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.63;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T05:08:17;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.17;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T05:11:11;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.76;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T05:13:56;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.05;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T05:16:44;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.87;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T05:19:30;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.17;6.29;0.54
65984;SPS30;52748;51.112;5.880;2023-03-14T05:22:02;1.09;1.09;1.08;1.01;8.07;8.07;8.06;8.03;7.04;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T05:24:53;0.97;0.96;0.96;0.89;7.14;7.14;7.13;7.11;6.23;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T05:27:25;0.86;0.86;0.85;0.80;6.35;6.35;6.35;6.32;5.54;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T05:30:29;1.03;1.02;1.01;0.94;7.52;7.52;7.52;7.48;6.55;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T05:32:59;1.11;1.11;1.09;1.01;8.04;8.04;8.03;7.99;6.98;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T05:35:45;1.02;1.01;1.00;0.93;7.41;7.40;7.40;7.36;6.44;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T05:38:31;1.13;1.12;1.11;1.03;8.25;8.25;8.24;8.20;7.18;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T05:41:35;1.17;1.16;1.12;1.02;8.14;8.13;8.12;8.05;7.01;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T05:44:30;0.97;0.96;0.92;0.82;6.58;6.58;6.57;6.50;5.64;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T05:47:07;0.98;0.97;0.92;0.82;6.58;6.57;6.56;6.49;5.63;0.59
65984;SPS30;52748;51.112;5.880;2023-03-14T05:50:02;0.77;0.76;0.73;0.65;5.21;5.21;5.20;5.14;4.47;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T05:52:47;0.74;0.74;0.71;0.63;5.07;5.07;5.06;5.01;4.35;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T05:55:29;0.85;0.85;0.82;0.75;5.97;5.97;5.96;5.92;5.15;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T05:57:55;0.83;0.82;0.80;0.74;5.88;5.88;5.87;5.83;5.09;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T06:00:28;0.79;0.79;0.77;0.70;5.60;5.59;5.59;5.55;4.84;0.59
65984;SPS30;52748;51.112;5.880;2023-03-14T06:03:11;0.90;0.89;0.87;0.80;6.42;6.42;6.41;6.37;5.56;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T06:05:41;0.91;0.91;0.90;0.84;6.69;6.68;6.68;6.65;5.82;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T06:08:07;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.61;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T06:10:35;0.84;0.84;0.83;0.77;6.19;6.19;6.18;6.16;5.39;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T06:13:01;0.85;0.85;0.83;0.77;6.14;6.14;6.13;6.10;5.33;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T06:15:28;0.79;0.78;0.77;0.71;5.69;5.69;5.68;5.65;4.94;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T06:17:55;0.92;0.92;0.91;0.84;6.71;6.71;6.71;6.67;5.83;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T06:20:21;0.85;0.84;0.83;0.77;6.13;6.13;6.12;6.09;5.32;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T06:22:48;0.78;0.78;0.77;0.72;5.72;5.72;5.71;5.69;4.98;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T06:25:14;0.84;0.84;0.82;0.76;6.11;6.10;6.10;6.07;5.31;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T06:27:43;0.78;0.78;0.77;0.71;5.69;5.69;5.69;5.66;4.95;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T06:30:09;0.74;0.74;0.73;0.68;5.42;5.42;5.42;5.39;4.72;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T06:32:36;0.69;0.69;0.68;0.63;5.02;5.02;5.02;4.99;4.37;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T06:35:06;0.75;0.75;0.74;0.68;5.45;5.45;5.44;5.41;4.73;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T06:37:36;0.79;0.79;0.78;0.72;5.76;5.76;5.76;5.73;5.01;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T06:40:02;0.84;0.83;0.82;0.76;6.07;6.07;6.07;6.04;5.28;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T06:42:47;0.98;0.98;0.95;0.86;6.91;6.91;6.90;6.84;5.97;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T06:45:14;0.94;0.93;0.90;0.82;6.53;6.53;6.52;6.47;5.63;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T06:47:41;1.21;1.20;1.15;1.03;8.26;8.26;8.24;8.16;7.09;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T06:50:07;1.62;1.60;1.50;1.29;10.34;10.34;10.31;10.15;8.75;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T06:52:54;1.58;1.55;1.42;1.19;9.56;9.55;9.52;9.33;7.99;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T06:55:24;1.83;1.79;1.61;1.30;10.44;10.43;10.38;10.13;8.60;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T06:57:50;1.84;1.80;1.59;1.27;10.15;10.15;10.09;9.81;8.29;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T07:00:16;1.88;1.83;1.59;1.23;9.83;9.82;9.76;9.44;7.91;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T07:02:42;1.81;1.76;1.53;1.18;9.43;9.42;9.36;9.05;7.57;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T07:05:17;1.61;1.57;1.37;1.06;8.53;8.52;8.47;8.20;6.88;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T07:07:43;1.67;1.63;1.44;1.12;9.02;9.01;8.96;8.69;7.31;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T07:10:11;1.79;1.74;1.52;1.18;9.45;9.44;9.38;9.08;7.62;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T07:12:37;1.84;1.79;1.55;1.18;9.48;9.47;9.40;9.08;7.59;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T07:15:03;2.01;1.96;1.70;1.30;10.42;10.41;10.34;9.99;8.36;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T07:17:29;1.85;1.80;1.56;1.19;9.58;9.57;9.51;9.18;7.68;0.72
65984;SPS30;52748;51.112;5.880;2023-03-14T07:19:57;1.80;1.75;1.53;1.17;9.43;9.42;9.36;9.05;7.58;0.73
65984;SPS30;52748;51.112;5.880;2023-03-14T07:22:23;1.65;1.61;1.40;1.08;8.65;8.65;8.59;8.31;6.96;0.73
65984;SPS30;52748;51.112;5.880;2023-03-14T07:24:49;1.56;1.52;1.32;1.02;8.15;8.14;8.08;7.81;6.54;0.72
65984;SPS30;52748;51.112;5.880;2023-03-14T07:27:15;1.54;1.50;1.30;1.00;8.04;8.03;7.98;7.71;6.46;0.72
65984;SPS30;52748;51.112;5.880;2023-03-14T07:29:41;1.57;1.53;1.33;1.02;8.17;8.17;8.11;7.84;6.56;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T07:32:07;1.89;1.84;1.58;1.20;9.64;9.63;9.56;9.22;7.69;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T07:34:43;1.69;1.65;1.42;1.09;8.71;8.70;8.64;8.35;6.98;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T07:37:10;1.66;1.62;1.41;1.10;8.81;8.80;8.75;8.47;7.11;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T07:39:36;1.46;1.42;1.25;0.98;7.87;7.86;7.81;7.58;6.38;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T07:42:14;1.56;1.52;1.32;1.01;8.14;8.13;8.08;7.81;6.54;0.72
65984;SPS30;52748;51.112;5.880;2023-03-14T07:44:42;1.56;1.52;1.30;0.97;7.83;7.82;7.76;7.47;6.21;0.73
65984;SPS30;52748;51.112;5.880;2023-03-14T07:47:08;1.99;1.93;1.64;1.21;9.72;9.70;9.63;9.24;7.66;0.75
65984;SPS30;52748;51.112;5.880;2023-03-14T07:49:34;1.81;1.75;1.47;1.06;8.50;8.49;8.41;8.04;6.61;0.77
65984;SPS30;52748;51.112;5.880;2023-03-14T07:52:00;1.85;1.79;1.48;1.05;8.41;8.40;8.32;7.92;6.47;0.77
65984;SPS30;52748;51.112;5.880;2023-03-14T07:54:26;1.91;1.85;1.54;1.10;8.85;8.84;8.76;8.35;6.85;0.75
65984;SPS30;52748;51.112;5.880;2023-03-14T07:56:52;1.86;1.80;1.50;1.08;8.66;8.65;8.57;8.18;6.71;0.75
65984;SPS30;52748;51.112;5.880;2023-03-14T07:59:18;2.00;1.94;1.64;1.20;9.66;9.65;9.57;9.17;7.58;0.73
65984;SPS30;52748;51.112;5.880;2023-03-14T08:01:44;1.70;1.65;1.41;1.05;8.40;8.39;8.32;8.00;6.64;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T08:04:10;1.55;1.51;1.30;0.99;7.94;7.93;7.88;7.60;6.34;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T08:06:36;1.67;1.63;1.40;1.06;8.48;8.47;8.41;8.10;6.75;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T08:09:03;1.57;1.52;1.31;0.99;7.93;7.92;7.87;7.58;6.32;0.70
