sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:02:09;4.38;62.82
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:04:35;4.39;62.78
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:07:02;4.39;62.70
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:09:28;4.41;62.53
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:11:55;4.38;62.39
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:14:21;4.41;62.16
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:16:47;4.37;62.08
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:19:14;4.37;62.07
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:21:40;4.37;62.14
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:24:07;4.37;62.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:26:33;4.37;62.58
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:28:59;4.36;62.91
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:31:25;4.33;63.28
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:33:52;4.34;63.62
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:36:19;4.33;63.89
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:38:50;4.31;64.17
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:41:19;4.29;64.48
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:43:46;4.29;64.74
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:46:12;4.27;65.08
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:48:38;4.24;65.38
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:51:05;4.20;65.60
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:53:35;4.17;65.84
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:56:06;4.15;66.37
75130;HTU21D;63703;44.716;37.846;2023-03-14T00:58:33;4.10;66.46
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:00:59;4.07;66.74
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:03:25;4.05;67.13
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:05:51;4.01;67.28
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:08:17;4.00;67.59
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:10:42;3.99;67.78
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:13:09;3.93;67.94
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:15:36;3.89;68.04
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:18:03;3.89;68.39
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:20:29;3.89;68.42
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:22:55;3.88;68.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:25:21;3.89;68.58
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:27:47;3.88;68.90
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:30:13;3.85;68.97
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:32:40;3.85;69.05
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:35:06;3.84;69.20
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:37:33;3.84;69.21
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:39:59;3.83;69.45
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:42:25;3.83;69.67
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:45:00;3.84;69.84
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:47:27;3.80;69.73
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:50:10;3.83;70.14
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:52:47;3.85;70.63
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:55:19;3.78;70.13
75130;HTU21D;63703;44.716;37.846;2023-03-14T01:57:57;3.78;70.42
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:00:24;3.77;70.29
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:02:55;3.80;70.39
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:05:27;3.80;70.27
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:08:11;3.84;70.29
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:10:48;3.86;70.23
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:13:19;3.88;70.26
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:16:13;3.88;70.19
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:18:59;3.90;70.23
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:27:13;3.91;70.38
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:29:47;3.92;70.84
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:32:16;3.87;70.49
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:34:46;3.85;70.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:37:15;3.88;70.59
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:39:44;3.92;70.58
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:42:13;3.95;70.52
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:44:51;3.99;70.60
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:47:22;4.01;70.39
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:49:52;4.02;70.35
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:52:19;4.03;70.33
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:54:45;4.06;70.25
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:57:10;4.08;70.22
75130;HTU21D;63703;44.716;37.846;2023-03-14T02:59:36;4.08;70.14
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:02:08;4.10;70.07
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:04:34;4.13;70.01
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:07:00;4.15;70.00
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:09:27;4.15;69.92
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:11:52;4.17;69.85
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:14:22;4.18;69.82
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:16:48;4.18;69.79
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:19:14;4.17;69.79
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:21:41;4.15;69.80
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:24:07;4.14;69.86
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:26:36;4.14;69.85
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:29:05;4.09;69.91
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:31:31;4.06;70.02
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:33:57;4.04;70.07
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:36:25;4.04;70.15
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:38:51;4.07;70.19
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:41:17;4.08;70.22
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:43:45;4.09;70.26
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:46:14;4.10;70.22
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:48:40;4.13;70.28
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:51:12;4.16;70.35
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:53:38;4.17;70.35
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:56:09;4.19;70.30
75130;HTU21D;63703;44.716;37.846;2023-03-14T03:58:35;4.18;70.28
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:01:02;4.21;70.36
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:03:28;4.22;70.36
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:06:03;4.29;70.38
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:08:32;4.30;70.30
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:11:00;4.29;70.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:13:44;4.31;70.35
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:16:19;4.37;70.49
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:18:46;4.38;70.33
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:21:13;4.42;70.28
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:23:46;4.44;70.19
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:26:13;4.43;70.31
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:28:39;4.46;70.26
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:31:10;4.45;70.30
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:33:36;4.49;70.26
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:36:04;4.56;70.21
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:38:31;4.58;70.13
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:40:58;4.60;70.00
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:43:29;4.59;69.96
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:46:02;4.58;69.97
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:48:28;4.58;69.98
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:50:55;4.60;69.97
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:53:21;4.62;70.01
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:55:54;4.60;70.02
75130;HTU21D;63703;44.716;37.846;2023-03-14T04:58:23;4.60;70.07
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:00:52;4.59;70.03
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:03:41;4.57;70.21
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:06:17;4.58;70.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:08:49;4.60;70.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:11:35;4.64;70.23
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:14:13;4.68;70.26
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:16:54;4.77;70.16
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:19:35;4.82;70.00
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:22:20;4.82;69.94
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:24:59;4.82;69.98
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:27:35;4.90;69.91
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:30:23;4.98;69.73
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:33:18;5.07;69.52
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:36:10;5.10;69.52
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:38:50;5.18;69.37
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:41:30;5.25;69.16
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:44:14;5.32;69.04
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:47:00;5.36;68.83
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:49:44;5.36;68.69
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:52:31;5.37;68.65
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:55:29;5.37;68.70
75130;HTU21D;63703;44.716;37.846;2023-03-14T05:58:09;5.37;68.62
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:00:55;5.41;68.60
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:03:41;5.45;68.63
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:06:08;5.53;68.34
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:08:34;5.59;68.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:11:03;5.62;68.00
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:13:30;5.64;68.06
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:15:56;5.71;67.88
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:18:22;5.86;67.68
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:20:48;5.94;67.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:23:22;5.97;67.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:25:49;5.99;67.07
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:28:15;5.95;67.18
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:30:41;5.95;67.08
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:33:12;5.91;67.21
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:35:40;5.87;67.12
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:38:06;5.82;67.28
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:40:33;5.82;67.29
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:43:05;5.81;67.43
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:45:32;5.89;67.36
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:48:00;5.91;67.31
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:50:36;5.87;67.25
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:53:03;5.80;67.48
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:55:30;5.78;67.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T06:57:56;5.74;67.62
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:00:23;5.71;67.75
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:02:53;5.71;67.85
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:05:29;5.72;67.83
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:07:55;5.71;67.86
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:10:22;5.70;67.88
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:12:49;5.70;68.03
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:15:16;5.78;68.03
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:17:41;5.79;68.03
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:20:08;5.80;68.01
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:22:35;5.79;68.06
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:25:00;5.79;68.06
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:27:27;5.78;68.10
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:29:53;5.82;68.09
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:32:19;5.86;68.20
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:34:45;5.97;68.01
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:37:11;6.05;68.03
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:39:37;6.17;67.97
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:42:07;6.26;67.88
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:44:42;6.34;67.87
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:47:09;6.38;67.81
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:49:35;6.43;67.80
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:52:01;6.49;67.71
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:54:27;6.55;67.60
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:56:53;6.53;67.48
75130;HTU21D;63703;44.716;37.846;2023-03-14T07:59:19;6.54;67.52
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:01:45;6.58;67.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:04:10;6.64;67.47
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:06:37;6.69;67.46
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:09:04;6.64;67.47
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:11:30;6.60;67.64
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:13:56;6.54;67.91
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:16:22;6.53;68.10
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:18:48;6.55;68.21
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:21:14;6.64;68.29
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:23:40;6.72;68.28
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:26:06;6.79;68.29
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:28:32;6.84;68.33
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:30:59;6.90;68.33
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:33:27;6.94;68.43
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:35:55;6.99;68.35
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:38:21;7.01;68.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:40:47;7.07;68.59
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:43:14;7.16;68.64
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:45:40;7.24;68.68
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:48:06;7.31;68.68
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:50:33;7.38;68.75
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:52:58;7.41;68.74
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:55:26;7.41;68.83
75130;HTU21D;63703;44.716;37.846;2023-03-14T08:57:56;7.39;68.84
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:00:22;7.38;68.92
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:02:48;7.34;68.91
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:05:14;7.30;69.05
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:07:40;7.29;69.18
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:10:07;7.29;69.23
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:12:33;7.30;69.21
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:15:00;7.25;69.23
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:17:26;7.17;69.31
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:19:52;7.12;69.36
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:22:18;7.09;69.39
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:24:44;7.08;69.40
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:27:10;7.03;69.51
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:29:36;7.03;69.56
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:32:02;7.02;69.59
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:34:29;7.02;69.54
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:36:55;7.01;69.54
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:39:21;7.02;69.49
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:41:49;6.96;69.42
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:44:33;6.94;69.58
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:47:00;6.90;69.57
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:49:32;6.93;69.64
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:52:02;6.97;69.77
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:56:59;7.03;69.68
75130;HTU21D;63703;44.716;37.846;2023-03-14T09:59:26;7.05;69.63
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:01:52;7.11;69.61
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:04:22;7.20;69.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:06:51;7.34;69.45
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:09:22;7.46;69.49
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:11:57;7.53;69.44
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:14:35;7.57;69.40
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:17:09;7.57;69.44
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:19:36;7.56;69.45
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:22:04;7.62;69.42
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:24:34;7.74;69.39
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:27:08;7.83;69.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:30:07;7.92;69.26
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:32:36;7.99;69.14
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:35:20;8.09;69.15
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:37:53;8.18;68.95
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:40:28;8.28;68.80
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:42:58;8.32;68.75
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:45:38;8.39;68.68
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:48:28;8.46;68.60
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:51:09;8.46;68.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:53:41;8.42;68.52
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:56:20;8.35;68.57
75130;HTU21D;63703;44.716;37.846;2023-03-14T10:58:50;8.29;68.52
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:04:59;8.26;68.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:07:38;8.31;68.49
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:10:21;8.34;68.30
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:15:41;8.41;68.26
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:29:37;9.20;67.17
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:32:13;9.46;66.95
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:37:26;10.44;65.98
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:40:06;11.60;65.17
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:42:34;12.66;63.62
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:45:00;13.18;62.42
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:47:34;13.26;61.50
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:50:09;13.34;61.62
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:52:44;13.54;60.60
75130;HTU21D;63703;44.716;37.846;2023-03-14T11:57:40;14.66;58.38
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:00:21;14.81;57.77
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:13:59;18.51;49.46
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:16:27;18.36;49.49
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:18:55;17.58;50.67
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:21:23;16.71;51.43
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:23:54;16.08;52.28
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:26:25;16.07;51.99
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:42:03;13.92;53.89
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:49:44;14.26;53.45
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:52:19;13.89;53.91
75130;HTU21D;63703;44.716;37.846;2023-03-14T12:54:59;13.55;54.11
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:00:20;14.63;52.17
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:02:46;15.28;51.75
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:05:24;18.14;46.32
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:10:27;20.73;41.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:13:20;18.94;43.71
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:15:48;17.90;46.97
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:18:34;17.70;46.70
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:24:23;18.27;46.12
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:26:49;20.05;43.59
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:29:21;20.64;41.55
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:31:50;19.10;39.84
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:34:16;18.72;42.20
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:36:42;18.29;43.18
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:39:18;18.98;42.18
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:41:46;18.76;42.77
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:44:25;18.55;42.73
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:46:52;19.41;41.76
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:49:24;19.57;41.53
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:51:50;19.27;41.69
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:54:19;19.31;41.68
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:56:46;18.49;42.87
75130;HTU21D;63703;44.716;37.846;2023-03-14T13:59:29;17.49;44.22
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:01:56;17.04;44.73
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:04:24;16.31;46.44
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:06:59;15.96;46.49
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:09:40;16.55;45.35
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:12:18;16.90;45.06
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:17:38;18.22;42.57
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:20:08;18.11;42.86
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:22:38;17.94;43.16
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:25:04;18.39;42.73
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:27:37;18.92;41.81
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:30:33;19.45;41.11
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:33:20;19.85;40.39
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:35:51;20.19;39.92
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:38:19;20.18;39.86
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:40:48;20.16;39.85
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:43:18;20.00;40.14
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:45:46;19.96;40.22
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:48:13;19.95;40.14
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:53:24;19.58;40.76
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:56:38;19.01;41.14
75130;HTU21D;63703;44.716;37.846;2023-03-14T14:58:45;18.46;41.87
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:01:14;18.07;42.45
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:03:43;17.63;42.97
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:06:11;17.15;43.63
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:08:38;16.58;44.43
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:11:04;16.11;45.05
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:13:30;15.47;45.77
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:15:56;14.96;46.57
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:18:24;14.36;47.49
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:20:51;13.85;48.19
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:23:19;13.24;49.05
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:25:45;12.69;49.90
75130;HTU21D;63703;44.716;37.846;2023-03-14T15:30:40;11.83;51.27
