sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:01:52;4.32;;;0.70;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:04:17;4.95;;;0.73;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:06:43;1.50;;;0.40;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:09:08;1.27;;;0.40;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:11:34;0.85;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:13:59;1.33;;;0.50;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:16:25;2.53;;;0.57;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:18:51;0.80;;;0.38;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:21:16;2.03;;;0.60;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:23:42;1.98;;;0.40;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:26:12;1.65;;;0.40;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:31:06;0.88;;;0.22;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:33:33;1.73;;;0.35;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:36:00;0.13;;;0.03;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:40:56;1.38;;;0.17;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:43:22;0.65;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:45:50;0.70;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:48:17;0.20;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:50:44;2.30;;;0.25;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:53:10;0.40;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:55:36;0.70;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T00:58:03;0.85;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:00:28;0.68;;;0.08;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:02:53;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:05:19;0.40;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:07:44;2.60;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:10:09;0.52;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:12:35;0.30;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:15:00;1.10;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:17:26;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:19:51;2.35;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:22:16;0.25;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:24:42;0.82;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:27:07;0.25;;;0.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:29:32;0.52;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:31:58;0.60;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:34:23;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:36:48;0.03;;;0.03;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:39:14;0.60;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:41:40;0.35;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:44:08;0.80;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:46:36;0.95;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:49:11;0.57;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:54:16;0.15;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:56:46;1.25;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T01:59:16;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:01:43;0.35;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:04:12;0.35;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:06:49;0.90;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:09:19;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:11:45;0.35;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:14:13;0.03;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:16:49;0.43;;;0.13;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:19:16;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:21:58;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:24:35;1.25;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:27:16;0.15;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:32:26;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:34:55;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:37:23;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:39:55;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:42:20;0.47;;;0.03;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:44:54;0.52;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:47:28;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:49:58;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:52:26;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:54:52;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:57:17;1.67;;;0.08;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T02:59:42;0.43;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:02:08;0.65;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:04:33;1.75;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:06:58;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:09:23;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:11:49;0.30;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:14:14;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:16:39;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:19:05;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:21:30;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:23:55;0.32;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:26:21;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:28:46;1.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:31:11;0.40;;;0.03;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:33:37;0.40;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:36:03;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:38:29;0.43;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:40:54;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:43:20;4.05;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:45:45;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:48:10;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:50:36;1.17;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:53:01;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:55:27;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T03:57:53;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:00:18;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:02:44;1.85;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:05:09;0.13;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:07:34;1.02;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:10:00;0.28;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:12:25;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:14:50;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:17:16;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:19:41;1.60;;;0.03;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:22:07;0.30;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:24:33;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:26:59;0.30;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:29:24;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:31:50;0.30;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:34:15;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:36:40;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:39:05;0.25;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:41:31;0.57;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:43:57;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:46:22;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:48:47;0.15;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:51:13;0.40;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:53:38;0.65;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:56:03;0.22;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T04:58:29;0.22;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:00:55;0.77;;;0.08;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:03:20;0.05;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:05:45;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:08:11;0.90;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:10:37;2.13;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:13:03;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:15:28;3.95;;;0.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:17:53;0.63;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:20:21;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:22:47;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:25:12;0.35;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:27:38;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:30:03;0.10;;;0.08;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:32:30;1.05;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:34:55;0.40;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:37:23;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:39:50;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:42:15;1.65;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:44:40;0.98;;;0.08;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:47:06;0.22;;;0.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:49:31;0.22;;;0.03;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:51:56;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:54:22;0.20;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:56:47;0.93;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T05:59:12;2.15;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:01:38;0.10;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:04:04;0.10;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:06:29;0.70;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:08:55;0.63;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:11:20;0.55;;;0.08;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:13:45;0.93;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:16:11;0.57;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:18:37;1.30;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:21:02;0.70;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:23:28;0.20;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:25:55;1.08;;;0.17;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:28:20;0.17;;;0.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:30:46;2.20;;;0.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:33:11;2.05;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:35:36;0.28;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:38:02;0.47;;;0.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:40:27;2.03;;;0.17;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:42:52;0.50;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:45:17;0.20;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:47:43;3.28;;;0.38;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:50:09;0.95;;;0.13;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:52:35;0.85;;;0.15;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:55:01;1.80;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:57:26;0.20;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T06:59:52;0.38;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:02:17;0.93;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:04:42;0.52;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:07:08;2.10;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:09:34;2.17;;;1.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:11:59;0.50;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:14:25;0.35;;;0.15;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:16:51;2.10;;;0.50;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:19:16;2.88;;;0.15;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:21:41;0.57;;;0.32;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:24:06;0.45;;;0.35;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:26:32;0.93;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:28:57;0.52;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:31:23;0.95;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:33:48;0.57;;;0.38;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:36:14;1.00;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:38:39;1.48;;;0.85;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:41:05;0.80;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:43:31;0.43;;;0.17;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:45:57;0.22;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:48:22;0.52;;;0.25;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:50:53;1.42;;;0.28;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:53:19;0.20;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:55:45;1.05;;;0.25;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T07:58:12;0.52;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:00:37;1.13;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:03:03;0.85;;;0.03;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:05:29;1.63;;;0.15;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:07:54;0.43;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:10:19;1.95;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:12:51;0.57;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:15:19;0.95;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:17:44;0.57;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:20:10;0.65;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:22:37;1.83;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:25:03;1.50;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:27:29;1.70;;;0.17;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:29:54;1.40;;;0.15;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:32:19;1.00;;;0.28;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:34:45;1.55;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:37:11;1.50;;;0.38;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:39:36;0.63;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:42:02;1.13;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:44:27;1.00;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:46:52;0.68;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:49:18;1.25;;;0.47;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:51:43;1.23;;;0.28;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:54:11;1.42;;;0.57;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:56:37;1.75;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T08:59:05;1.27;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:01:31;1.27;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:03:57;1.42;;;0.28;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:06:22;2.95;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:08:47;5.60;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:11:13;1.33;;;0.22;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:13:38;3.53;;;0.40;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:16:04;0.80;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:18:30;1.23;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:20:55;1.90;;;0.32;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:23:21;0.57;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:25:46;0.45;;;0.25;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:28:11;2.65;;;0.22;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:30:38;2.13;;;0.32;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:33:03;0.57;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:35:28;0.65;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:37:54;3.22;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:40:19;1.80;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:42:47;3.10;;;0.40;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:45:26;3.50;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:47:52;3.75;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:50:20;3.88;;;0.22;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:52:46;1.95;;;0.28;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:55:19;4.43;;;0.52;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T09:57:46;0.77;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:00:23;2.30;;;0.28;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:03:35;2.47;;;0.40;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:08:12;1.40;;;0.57;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:10:38;0.55;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:13:14;0.85;;;0.17;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:15:40;0.30;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:18:10;5.20;;;0.40;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:20:41;0.52;;;0.13;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:25:37;1.67;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:29:08;0.77;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:31:10;0.47;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:33:37;2.50;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:38:32;6.97;;;0.60;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:40:59;3.05;;;0.30;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:45:59;0.93;;;0.13;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:48:37;0.70;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:56:07;2.53;;;0.60;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T10:58:38;0.30;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:01:15;0.85;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:03:53;0.17;;;0.08;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:06:36;0.50;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:09:34;2.88;;;0.70;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:15:09;0.60;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:17:53;1.70;;;0.13;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:20:59;2.03;;;0.13;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:33:16;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:41:14;0.20;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:43:47;0.75;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:46:17;0.52;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:48:57;1.30;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:51:34;0.90;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:56:51;0.30;;;0.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T11:59:34;0.30;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:02:13;0.73;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:07:55;1.20;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:10:16;0.57;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:12:41;3.67;;;0.05;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:15:15;1.13;;;0.17;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:17:48;0.35;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:20:21;0.95;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:22:52;0.00;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:25:21;0.47;;;0.08;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:35:51;0.03;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:38:24;1.13;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:43:31;0.45;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:48:44;0.47;;;0.10;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:51:15;0.30;;;0.00;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T12:59:09;1.50;;;0.20;;
52340;SDS011;38274;47.49037741;8.74673724;2023-03-14T13:01:37;0.47;;;0.10;;
