sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-03-14T00:00:42;72.61;42.82;82.76;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:01:44;72.52;43.19;82.52;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:02:45;72.49;42.65;82.23;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:03:46;82.78;42.16;106.05;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:04:47;82.63;42.22;105.93;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:05:48;84.02;42.53;105.56;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:06:48;71.21;42.35;82.40;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:07:50;76.00;41.89;85.47;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:08:50;83.06;42.16;105.93;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:09:52;82.68;42.82;105.56;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:10:52;82.80;43.86;105.29;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:11:53;72.70;42.16;82.86;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:12:54;80.75;41.46;105.50;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:13:55;82.44;40.62;106.03;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:14:55;80.65;42.16;104.46;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:16:09;82.17;41.61;104.65;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:17:10;80.63;42.41;105.99;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:18:10;80.49;41.96;105.45;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:19:11;72.50;42.93;82.08;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:20:12;73.32;42.82;82.20;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:21:13;80.70;42.82;105.14;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:22:14;80.73;41.96;105.25;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:23:14;80.99;42.29;106.25;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:24:15;82.66;43.04;106.46;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:25:16;82.77;39.70;105.89;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:26:20;76.12;41.22;85.36;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:27:20;76.52;42.29;85.46;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:28:21;80.60;41.68;105.18;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:29:22;72.00;41.14;83.09;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:30:22;80.83;42.59;105.96;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:31:23;82.75;41.61;105.47;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:32:24;80.80;43.09;105.13;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:33:25;80.92;43.29;105.48;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:34:29;80.42;42.16;104.94;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:35:30;76.69;42.09;85.35;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:36:31;83.86;41.89;105.11;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:37:31;80.75;41.61;105.75;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:38:32;80.76;40.98;106.23;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:39:33;80.49;42.22;105.55;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:40:34;80.40;41.53;105.24;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:41:38;75.89;42.16;85.37;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:42:39;71.82;42.53;83.28;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:43:40;75.80;41.75;85.45;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:44:41;84.25;41.82;106.34;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:45:41;81.13;42.47;106.24;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:46:42;75.96;42.53;85.38;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:47:42;76.30;42.29;85.36;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:48:46;76.50;42.09;85.41;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:49:46;80.90;42.16;105.62;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:50:47;80.86;41.06;105.26;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:51:48;76.60;42.16;85.96;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:52:48;83.00;41.61;106.11;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:53:50;82.96;41.46;106.15;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:54:50;76.28;41.68;85.60;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:55:51;75.98;41.46;85.55;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:56:52;80.62;41.22;105.52;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:57:52;76.49;41.53;85.35;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:58:55;75.62;41.53;85.27;;
60116;Laerm;62818;49.394;8.686;2023-03-14T00:59:56;76.56;41.75;85.44;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:00:57;82.83;41.61;105.68;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:01:58;76.21;41.89;85.88;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:02:59;82.75;41.96;105.75;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:04:01;76.38;41.46;86.27;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:05:01;79.80;41.14;105.24;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:06:18;76.67;42.03;104.41;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:07:19;80.56;41.46;103.77;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:08:19;76.25;41.82;86.33;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:09:20;76.33;41.61;85.54;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:10:21;76.42;41.46;86.98;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:11:28;80.21;42.35;105.82;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:12:30;76.68;42.22;85.47;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:13:30;76.19;41.14;85.82;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:14:31;75.95;42.16;85.61;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:15:36;75.92;41.68;85.52;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:16:37;76.36;41.46;85.68;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:17:38;76.38;41.75;85.67;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:18:42;71.40;42.16;81.99;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:19:44;72.14;41.75;83.72;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:20:44;80.91;41.89;105.58;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:21:45;75.97;45.20;85.39;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:22:45;75.69;44.58;85.10;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:23:47;76.39;44.39;87.99;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:24:48;76.32;44.54;85.67;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:25:49;76.27;45.07;85.51;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:26:49;76.25;44.54;85.25;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:27:50;75.34;44.27;85.49;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:28:54;76.04;44.39;85.38;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:29:55;76.40;44.87;84.60;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:30:55;80.20;44.07;105.10;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:31:56;75.60;42.22;86.97;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:32:56;80.77;43.68;104.63;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:33:57;82.44;42.22;104.95;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:34:58;75.99;42.82;85.50;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:35:59;76.19;41.75;86.18;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:37:02;76.51;41.96;85.47;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:38:03;77.35;41.68;88.90;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:39:04;76.03;42.36;85.49;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:40:09;72.45;41.38;82.62;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:41:19;75.64;42.53;85.49;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:42:21;76.48;41.68;85.61;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:43:22;82.82;42.41;106.35;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:44:24;76.37;42.29;85.29;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:47:06;80.68;42.41;104.49;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:48:07;72.92;42.09;82.47;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:49:34;70.54;42.35;82.09;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:50:36;76.38;42.59;85.41;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:52:50;76.66;42.64;85.68;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:54:10;76.23;42.65;85.41;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:55:17;75.47;41.96;85.47;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:56:20;81.21;42.71;106.42;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:57:44;75.11;42.09;85.43;;
60116;Laerm;62818;49.394;8.686;2023-03-14T01:58:50;76.31;43.49;85.55;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:00:05;76.05;42.16;86.34;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:01:20;75.53;41.38;85.46;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:02:26;76.71;42.35;89.24;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:03:30;76.18;41.96;85.36;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:04:36;80.59;42.03;105.37;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:05:42;77.16;42.35;89.67;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:08:36;81.28;42.03;106.22;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:09:40;77.80;42.93;89.39;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:10:46;76.63;43.09;85.60;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:11:48;82.75;42.47;105.82;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:12:52;80.93;41.82;105.64;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:13:57;76.49;41.38;85.52;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:14:59;76.60;41.82;85.60;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:16:00;83.04;43.04;105.10;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:17:05;80.71;42.59;105.78;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:18:08;76.61;42.41;85.29;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:19:10;45.17;41.46;62.64;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:21:24;83.61;43.81;105.68;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:22:28;80.85;42.69;105.98;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:28:04;82.00;41.06;105.88;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:29:05;80.77;41.38;104.44;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:30:14;82.43;41.38;106.13;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:31:18;80.73;41.75;106.22;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:32:24;76.20;41.96;85.24;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:33:26;76.54;42.35;85.77;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:34:27;72.60;44.15;82.77;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:35:38;75.31;42.65;85.46;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:36:40;76.30;42.35;85.46;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:37:59;79.98;42.35;105.75;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:39:14;81.98;42.22;105.69;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:40:16;76.39;41.30;85.65;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:41:17;76.56;41.61;86.34;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:42:18;82.92;41.68;106.27;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:43:21;81.18;42.16;105.23;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:44:22;81.19;42.09;105.97;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:46:23;83.29;42.59;105.83;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:47:29;82.59;43.09;105.80;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:48:40;76.43;42.65;87.82;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:49:42;80.80;42.47;105.18;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:50:45;80.93;42.35;106.44;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:51:47;81.40;41.30;106.12;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:52:48;81.38;42.41;105.08;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:53:49;81.09;42.82;105.90;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:54:49;71.99;42.47;83.63;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:55:50;76.46;42.22;86.81;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:56:51;82.66;41.89;104.88;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:57:52;76.63;42.09;85.57;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:58:53;76.37;42.03;88.72;;
60116;Laerm;62818;49.394;8.686;2023-03-14T02:59:54;84.06;41.89;105.95;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:00:54;76.34;42.09;85.55;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:01:55;76.97;42.09;88.74;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:02:56;82.97;42.35;105.12;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:03:56;83.15;43.63;106.28;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:04:57;76.14;43.86;86.02;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:05:58;81.10;42.41;105.95;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:06:59;84.11;42.03;105.82;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:08:00;80.81;40.89;106.14;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:09:01;84.44;42.69;106.34;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:10:02;76.46;42.22;85.41;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:11:04;80.78;42.76;105.91;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:12:05;76.73;42.53;85.53;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:13:06;84.34;42.58;106.61;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:14:06;76.18;43.19;85.46;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:15:08;76.41;42.85;85.96;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:16:09;82.90;42.71;106.57;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:17:09;83.10;41.68;105.37;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:18:10;80.35;41.46;104.65;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:19:11;77.78;41.89;89.00;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:20:14;76.46;41.06;85.33;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:21:14;81.09;43.24;106.21;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:22:16;76.35;42.82;85.66;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:23:16;80.73;43.14;105.08;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:24:17;81.09;42.98;105.90;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:25:18;77.24;43.09;89.51;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:26:19;81.15;42.41;106.26;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:27:19;84.51;42.29;105.97;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:28:21;81.23;43.34;106.05;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:29:21;72.23;42.41;82.35;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:30:22;80.93;42.53;105.61;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:31:22;80.72;42.35;105.75;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:32:24;76.35;43.37;85.35;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:33:24;82.83;43.04;105.84;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:34:27;80.51;44.03;105.36;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:35:28;76.68;44.73;85.37;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:36:29;81.69;44.69;105.59;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:37:33;84.06;43.29;106.53;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:38:34;76.67;43.29;85.40;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:39:35;80.27;42.82;105.43;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:40:36;80.85;43.29;105.74;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:41:36;80.74;43.09;105.37;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:42:37;84.37;42.59;106.25;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:43:37;76.46;42.03;85.63;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:44:38;83.22;42.24;106.71;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:45:39;81.57;42.53;106.20;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:46:40;76.38;42.47;85.75;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:47:41;77.08;42.71;88.75;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:48:41;76.07;42.76;85.39;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:49:42;76.45;42.03;85.31;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:50:47;80.63;42.88;105.03;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:51:47;83.04;43.14;106.48;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:52:48;83.30;43.14;106.57;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:53:49;76.37;42.41;85.28;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:54:50;80.98;42.88;105.61;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:55:50;81.09;43.39;105.86;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:56:52;80.98;43.54;105.54;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:57:52;81.30;43.04;105.30;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:58:53;80.94;42.59;105.33;;
60116;Laerm;62818;49.394;8.686;2023-03-14T03:59:54;83.15;42.93;106.13;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:00:54;76.30;42.29;86.15;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:01:55;76.37;42.82;84.87;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:02:56;76.10;42.47;85.27;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:03:56;76.41;42.59;85.52;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:04:57;76.03;43.19;85.43;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:06:03;82.86;43.09;106.01;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:07:04;76.19;43.99;85.06;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:08:06;76.37;43.58;85.15;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:09:07;80.80;44.23;106.00;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:10:09;76.69;44.43;85.48;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:11:10;81.07;44.15;104.89;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:12:10;82.93;45.94;106.08;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:13:11;76.54;43.94;85.62;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:14:12;76.67;44.43;86.56;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:15:12;80.95;44.47;105.59;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:16:24;75.76;44.69;85.58;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:17:25;81.35;44.54;106.26;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:18:26;77.66;44.69;89.51;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:19:27;77.68;44.07;89.93;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:20:27;81.18;44.73;105.93;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:21:28;83.22;45.83;106.27;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:22:29;84.84;44.23;106.77;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:23:30;75.89;43.14;85.05;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:24:31;76.75;43.86;88.80;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:25:32;77.16;42.98;89.00;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:26:32;81.43;43.04;105.55;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:27:33;76.03;43.94;85.40;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:28:33;80.88;42.16;106.18;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:29:36;76.15;43.63;84.76;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:30:36;83.05;44.03;106.53;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:31:37;76.06;43.99;84.94;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:32:39;76.00;43.68;85.21;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:33:40;76.68;43.81;85.38;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:34:41;76.12;44.80;85.43;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:35:42;81.62;43.39;105.30;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:36:42;83.29;43.39;105.10;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:37:43;76.14;43.94;87.49;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:38:43;76.24;43.54;85.60;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:39:44;76.58;43.49;87.82;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:40:44;83.26;44.15;106.05;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:41:45;76.15;43.29;85.98;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:42:46;81.14;43.49;105.69;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:43:46;84.56;44.65;106.37;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:44:47;81.22;43.94;105.97;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:45:49;76.75;43.58;84.85;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:46:50;76.60;43.86;86.43;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:47:50;80.94;43.44;106.71;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:48:51;76.47;43.81;86.09;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:49:52;80.70;44.51;105.44;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:50:52;76.39;43.44;85.32;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:51:53;76.48;43.72;85.50;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:52:54;81.63;43.72;106.14;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:53:55;76.34;44.27;85.04;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:54:56;83.60;43.49;105.45;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:55:56;76.31;43.34;85.24;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:56:57;80.89;44.07;105.52;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:57:58;81.39;46.13;105.79;;
60116;Laerm;62818;49.394;8.686;2023-03-14T04:58:59;76.30;43.44;85.23;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:00:00;81.23;45.94;106.37;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:01:05;81.19;43.49;106.16;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:02:06;76.75;43.94;85.23;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:03:06;81.34;43.77;106.65;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:04:07;83.46;45.97;105.92;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:05:08;76.37;46.80;85.09;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:06:09;76.22;44.07;85.23;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:07:09;81.02;43.86;105.34;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:08:10;76.20;45.36;84.93;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:09:11;81.27;44.35;105.43;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:10:12;76.86;47.74;86.90;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:11:13;83.27;49.00;106.73;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:12:13;76.33;44.08;86.36;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:13:14;75.97;45.42;85.11;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:14:15;76.61;46.91;85.27;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:15:15;81.84;49.43;106.36;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:16:16;76.32;45.48;85.11;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:17:17;81.37;47.46;105.14;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:18:18;76.52;49.98;84.64;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:19:19;77.40;44.73;89.42;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:20:21;81.13;47.50;106.41;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:21:21;56.68;45.48;67.41;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:22:22;76.37;44.58;85.18;;
60116;Laerm;62818;49.394;8.686;2023-03-14T05:23:23;84.68;46.89;106.25;;
