sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-03-14T00:01:28;3.7;3.6;3.6;3.4;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:03:58;3.7;3.7;3.6;3.3;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:06:28;3.7;3.7;3.6;3.3;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:08:58;3.9;3.9;3.8;3.5;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:11:28;3.2;3.2;3.1;2.9;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:13:59;3.3;3.2;3.2;2.9;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:16:30;3.5;3.5;3.4;3.2;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:19:00;3.6;3.6;3.5;3.3;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:21:30;4.2;4.2;4.1;3.8;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:24:00;3.2;3.2;3.1;2.9;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:26:31;4.1;4.0;3.9;3.6;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:29:01;3.5;3.5;3.4;3.2;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:31:31;3.6;3.6;3.5;3.2;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:34:03;3.3;3.2;3.2;3.0;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:36:32;3.0;3.0;2.9;2.7;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:39:02;3.4;3.4;3.4;3.1;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:41:32;3.4;3.4;3.3;3.1;;;;1.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:44:01;3.3;3.3;3.3;3.1;;;;1.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:46:31;3.3;3.3;3.2;3.0;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:49:01;3.0;3.0;2.9;2.7;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:51:31;2.6;2.6;2.6;2.4;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:54:01;2.7;2.6;2.6;2.4;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:56:30;2.3;2.3;2.2;2.1;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T00:59:02;2.2;2.2;2.1;1.9;;;;1.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:01:32;2.6;2.6;2.4;2.2;;;;1.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:04:01;2.1;2.1;1.9;1.7;;;;1.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:06:31;2.3;2.2;2.0;1.7;;;;1.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:09:01;2.9;2.7;2.3;1.8;;;;1.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:11:33;2.6;2.4;2.0;1.4;;;;1.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:14:04;3.1;2.9;2.4;1.6;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:16:35;2.7;2.5;2.0;1.4;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:19:05;2.6;2.4;2.0;1.4;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:21:35;2.5;2.3;1.8;1.2;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:24:05;3.2;2.9;2.3;1.5;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:26:35;2.8;2.5;2.0;1.3;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:29:05;3.0;2.8;2.2;1.5;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:31:35;3.3;3.0;2.5;1.7;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:34:06;3.3;3.0;2.5;1.8;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:36:38;3.3;3.1;2.6;1.9;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:39:08;3.4;3.2;2.7;2.1;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:41:38;2.6;2.4;2.1;1.7;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:44:11;3.6;3.4;2.9;2.3;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:46:42;2.8;2.7;2.4;1.9;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:49:19;3.4;3.2;2.8;2.2;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:51:53;2.6;2.5;2.2;1.8;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:54:27;2.7;2.5;2.3;1.9;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:57:04;3.2;3.0;2.7;2.1;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T01:59:40;3.4;3.2;2.9;2.4;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:02:15;2.7;2.6;2.4;2.0;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:04:45;2.7;2.6;2.3;2.0;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:07:17;2.8;2.7;2.4;2.0;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:09:51;2.9;2.8;2.5;2.0;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:12:23;2.6;2.5;2.2;1.8;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:14:53;2.7;2.5;2.3;2.0;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:17:23;3.1;3.0;2.8;2.3;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:19:58;2.6;2.5;2.3;2.0;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:23:10;3.3;3.2;3.0;2.6;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:25:41;3.5;3.4;3.2;2.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:28:17;3.1;3.0;2.9;2.7;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:30:49;3.2;3.1;3.1;2.8;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:33:19;3.1;3.1;3.1;3.0;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:35:51;3.1;3.1;3.0;2.8;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:38:26;2.8;2.8;2.8;2.6;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:41:02;3.0;3.0;3.0;2.9;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:43:33;2.6;2.6;2.5;2.3;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:46:03;2.7;2.7;2.7;2.5;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:48:35;2.7;2.6;2.6;2.4;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:51:12;2.5;2.5;2.5;2.3;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:53:44;2.4;2.4;2.3;2.2;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:56:15;2.6;2.5;2.5;2.3;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T02:58:45;2.5;2.4;2.4;2.2;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:01:15;2.4;2.4;2.3;2.1;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:03:45;2.3;2.3;2.2;2.0;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:06:15;2.3;2.3;2.2;1.9;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:08:44;2.5;2.4;2.3;2.0;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:11:16;2.5;2.4;2.2;2.0;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:13:46;2.1;2.0;1.9;1.7;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:16:15;2.5;2.4;2.2;1.9;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:18:45;2.0;1.9;1.8;1.5;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:21:14;2.4;2.3;2.1;1.8;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:23:46;2.0;1.9;1.8;1.5;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:26:17;2.3;2.2;2.1;1.8;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:28:47;2.4;2.3;2.1;1.9;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:31:19;2.7;2.6;2.4;2.0;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:33:51;3.1;2.9;2.7;2.3;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:36:22;2.4;2.3;2.1;1.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:38:54;2.9;2.7;2.5;2.1;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:41:25;2.9;2.8;2.5;2.1;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:43:55;2.8;2.7;2.4;2.0;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:46:25;2.8;2.7;2.4;2.0;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:48:56;2.7;2.6;2.4;2.0;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:51:26;2.7;2.6;2.5;2.1;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:53:57;2.6;2.5;2.3;2.0;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:56:27;2.9;2.8;2.6;2.2;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T03:58:58;3.4;3.3;3.1;2.7;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:01:30;3.2;3.1;2.9;2.5;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:04:00;3.9;3.8;3.5;3.1;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:06:29;3.2;3.1;3.0;2.6;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:09:01;3.4;3.3;3.1;2.8;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:11:31;3.4;3.3;3.2;2.8;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:14:00;3.9;3.7;3.5;3.1;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:16:30;3.5;3.4;3.2;2.8;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:19:00;3.4;3.3;3.2;2.8;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:21:31;3.2;3.2;3.0;2.7;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:24:01;3.3;3.2;3.1;2.7;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:26:31;3.0;2.9;2.7;2.4;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:29:01;3.7;3.6;3.3;2.8;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:31:31;3.9;3.8;3.4;2.8;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:34:00;3.4;3.3;3.0;2.5;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:36:30;3.6;3.4;3.1;2.6;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:38:59;3.4;3.2;2.9;2.4;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:41:29;3.8;3.6;3.2;2.6;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:43:59;3.7;3.5;3.1;2.5;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:46:28;3.4;3.2;2.8;2.3;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:48:58;3.8;3.6;3.2;2.6;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:51:28;2.5;2.4;2.2;1.8;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:53:57;2.9;2.7;2.5;2.1;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:56:27;2.6;2.5;2.3;1.9;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T04:58:56;2.9;2.7;2.5;2.0;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:01:26;2.8;2.6;2.4;1.9;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:03:56;2.7;2.6;2.2;1.8;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:06:27;2.9;2.7;2.3;1.8;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:08:58;3.7;3.5;3.0;2.3;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:11:28;2.7;2.5;2.1;1.6;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:13:57;2.5;2.3;1.9;1.4;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:16:27;2.6;2.4;2.1;1.6;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:18:56;2.2;2.0;1.8;1.4;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:21:28;2.7;2.5;2.2;1.7;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:23:58;2.0;1.9;1.6;1.3;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:26:27;2.0;1.9;1.7;1.3;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:28:57;2.7;2.6;2.3;1.9;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:31:27;2.0;2.0;1.8;1.4;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:33:57;2.1;2.0;1.8;1.5;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:36:27;2.2;2.1;1.9;1.6;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:38:56;2.4;2.3;2.1;1.8;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:41:28;2.3;2.2;2.0;1.7;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:43:58;2.3;2.3;2.1;1.8;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:46:27;2.1;2.0;1.9;1.6;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:48:58;2.3;2.2;2.0;1.6;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:51:28;2.1;2.0;1.8;1.5;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:53:58;2.1;2.0;1.8;1.6;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:56:27;1.9;1.9;1.7;1.5;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T05:58:57;1.7;1.6;1.5;1.4;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:01:29;2.0;1.9;1.8;1.6;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:03:59;2.0;2.0;1.9;1.7;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:06:29;2.0;2.0;1.9;1.8;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:08:59;2.2;2.2;2.1;2.0;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:11:29;2.5;2.5;2.4;2.3;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:13:58;2.3;2.2;2.2;2.0;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:16:28;2.4;2.3;2.3;2.1;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:18:59;2.3;2.3;2.3;2.1;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:21:28;2.6;2.6;2.5;2.4;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:23:58;2.7;2.7;2.7;2.5;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:26:28;2.6;2.6;2.5;2.4;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:28:57;2.3;2.3;2.2;2.1;;;;2.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:31:30;2.7;2.6;2.6;2.5;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:34:01;2.8;2.8;2.8;2.6;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:36:31;3.4;3.4;3.4;3.2;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:39:01;3.3;3.3;3.3;3.1;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:41:30;4.0;4.0;4.0;3.7;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:44:00;4.4;4.4;4.3;4.0;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:46:30;4.2;4.2;4.1;3.8;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:48:59;4.3;4.2;4.1;3.8;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:51:29;4.2;4.1;4.0;3.7;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:53:59;5.2;5.2;5.0;4.7;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:56:29;4.9;4.8;4.7;4.4;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T06:58:58;6.8;6.7;6.6;6.2;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:01:30;16.7;16.4;15.9;14.4;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:04:02;17.5;16.9;15.8;13.7;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:06:33;9.7;9.6;9.3;8.6;;;;2.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:09:03;5.1;5.1;5.1;4.7;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:11:33;5.9;5.9;5.8;5.5;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:14:04;3.8;3.8;3.8;3.6;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:16:34;3.4;3.4;3.4;3.2;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:19:04;2.5;2.5;2.5;2.3;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:21:33;1.5;1.5;1.5;1.4;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:24:04;1.5;1.4;1.4;1.3;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:26:36;1.0;1.0;1.0;1.0;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:29:08;1.0;1.0;1.0;0.9;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:31:38;1.0;1.0;1.0;0.9;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:34:07;1.1;1.1;1.1;1.0;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:36:37;0.8;0.8;0.8;0.7;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:39:07;0.8;0.8;0.8;0.7;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:41:36;0.7;0.7;0.7;0.7;;;;3.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:44:08;0.9;0.9;0.9;0.9;;;;3.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:46:37;0.8;0.8;0.8;0.7;;;;3.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:49:07;1.0;1.0;1.0;1.0;;;;3.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:51:36;0.8;0.8;0.8;0.7;;;;3.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:54:06;1.0;1.0;1.0;0.9;;;;3.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:56:36;1.3;1.3;1.2;1.2;;;;3.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T07:59:05;1.6;1.5;1.5;1.5;;;;3.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:01:36;1.3;1.3;1.3;1.2;;;;3.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:04:07;1.2;1.2;1.2;1.1;;;;3.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:06:37;1.4;1.4;1.4;1.3;;;;3.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:09:07;1.2;1.2;1.2;1.1;;;;3.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:11:37;1.5;1.5;1.5;1.5;;;;3.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:14:07;1.2;1.2;1.2;1.2;;;;3.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:16:38;1.0;1.0;1.0;1.0;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:19:08;1.1;1.1;1.1;1.1;;;;3.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:21:37;1.1;1.1;1.1;1.1;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:24:08;1.0;1.0;1.0;1.0;;;;3.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:26:38;1.0;1.0;1.0;1.0;;;;3.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:29:10;1.3;1.3;1.3;1.3;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:31:40;1.0;1.0;1.0;1.0;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:34:09;0.8;0.8;0.8;0.7;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:36:39;1.2;1.2;1.2;1.1;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:39:08;0.9;0.8;0.8;0.7;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:41:38;1.1;1.1;1.0;0.9;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:44:10;1.2;1.2;1.1;0.9;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:46:41;1.1;1.0;0.9;0.8;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:49:11;0.8;0.8;0.7;0.6;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:51:41;1.2;1.1;1.0;0.8;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:54:11;1.2;1.1;0.9;0.7;;;;4.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:56:41;1.2;1.1;1.0;0.7;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T08:59:10;2.3;2.2;1.8;1.3;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:01:40;1.4;1.3;1.1;0.8;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:04:09;1.6;1.5;1.2;0.9;;;;4.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:06:39;1.9;1.8;1.4;1.0;;;;4.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:09:10;1.4;1.3;1.1;0.8;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:11:40;1.7;1.6;1.3;1.0;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:14:10;1.6;1.5;1.3;1.0;;;;4.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:16:40;1.0;0.9;0.8;0.6;;;;4.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:19:12;1.1;1.0;0.9;0.7;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:21:41;1.3;1.2;1.1;0.8;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:24:11;1.3;1.2;1.1;0.8;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:26:41;1.5;1.4;1.2;0.9;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:29:11;1.3;1.2;1.0;0.7;;;;4.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:31:40;1.2;1.1;1.0;0.7;;;;4.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:34:10;1.1;1.0;0.9;0.6;;;;5.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:36:40;1.0;1.0;0.8;0.6;;;;5.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:39:11;1.3;1.3;1.1;0.8;;;;5.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-03-14T09:41:42;1.6;1.5;1.2;0.9;;;;5.0;10.0;
