sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:00:45;2.60;2.54;2.28;1.84;14.77;14.76;14.68;14.32;12.15;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:01:45;2.61;2.55;2.27;1.81;14.53;14.52;14.44;14.05;11.89;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:02:46;2.68;2.62;2.33;1.87;14.98;14.97;14.89;14.50;12.27;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:03:52;2.94;2.88;2.55;2.04;16.32;16.31;16.22;15.78;13.34;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:04:55;2.72;2.66;2.36;1.89;15.14;15.12;15.04;14.63;12.38;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:05:56;2.37;2.32;2.07;1.67;13.39;13.38;13.31;12.97;10.99;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:06:57;2.46;2.41;2.16;1.75;14.02;14.01;13.94;13.60;11.54;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:07:57;2.49;2.44;2.20;1.81;14.47;14.46;14.39;14.06;11.96;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:08:58;2.36;2.31;2.09;1.71;13.72;13.71;13.65;13.34;11.35;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:09:58;2.43;2.38;2.15;1.76;14.11;14.10;14.04;13.71;11.67;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:11:03;2.33;2.29;2.05;1.67;13.38;13.37;13.31;12.98;11.03;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:12:09;2.31;2.27;2.03;1.65;13.26;13.25;13.18;12.86;10.93;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:13:09;2.37;2.32;2.05;1.63;13.09;13.08;13.01;12.64;10.68;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:14:10;2.64;2.58;2.28;1.80;14.43;14.41;14.33;13.91;11.73;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:15:11;2.22;2.17;1.91;1.51;12.09;12.07;12.01;11.66;9.83;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:16:12;2.75;2.68;2.37;1.87;14.99;14.97;14.89;14.46;12.19;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:17:13;2.62;2.56;2.25;1.77;14.18;14.17;14.08;13.66;11.51;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:18:13;2.54;2.47;2.16;1.67;13.41;13.40;13.31;12.89;10.81;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:19:14;2.56;2.50;2.19;1.70;13.66;13.65;13.56;13.14;11.04;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:20:14;2.15;2.10;1.85;1.44;11.58;11.57;11.50;11.15;9.38;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:21:15;2.40;2.35;2.07;1.63;13.05;13.04;12.97;12.58;10.61;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:23:29;2.60;2.53;2.20;1.69;13.59;13.58;13.49;13.04;10.92;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:24:30;2.53;2.46;2.10;1.57;12.58;12.57;12.48;12.00;9.97;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:25:31;2.81;2.72;2.29;1.66;13.35;13.33;13.22;12.65;10.42;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:26:32;2.72;2.63;2.22;1.62;12.98;12.97;12.86;12.31;10.15;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:27:32;2.55;2.48;2.08;1.51;12.17;12.16;12.06;11.54;9.51;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:28:33;2.88;2.79;2.34;1.69;13.55;13.53;13.41;12.81;10.53;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:29:34;2.79;2.70;2.25;1.60;12.90;12.88;12.76;12.17;9.97;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:30:36;2.37;2.29;1.90;1.34;10.78;10.76;10.66;10.15;8.29;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:31:37;2.74;2.64;2.16;1.48;11.94;11.92;11.79;11.17;9.04;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:32:39;2.71;2.62;2.13;1.45;11.69;11.67;11.55;10.91;8.82;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:33:40;2.77;2.67;2.18;1.48;11.89;11.87;11.74;11.09;8.95;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:34:41;2.53;2.44;1.98;1.33;10.71;10.69;10.57;9.97;8.02;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:35:42;2.94;2.83;2.28;1.52;12.28;12.26;12.11;11.41;9.15;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:36:42;2.53;2.43;1.97;1.32;10.62;10.60;10.48;9.87;7.93;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:40:38;2.32;2.23;1.80;1.20;9.70;9.69;9.58;9.02;7.24;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:41:39;2.39;2.29;1.84;1.20;9.71;9.69;9.57;8.98;7.16;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:42:40;2.99;2.86;2.26;1.43;11.51;11.49;11.33;10.55;8.30;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:43:40;2.51;2.41;1.91;1.22;9.84;9.82;9.69;9.05;7.15;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:44:41;2.64;2.54;2.01;1.29;10.42;10.40;10.26;9.58;7.58;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:45:42;2.02;1.95;1.56;1.02;8.19;8.18;8.08;7.57;6.03;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:46:42;2.41;2.32;1.85;1.20;9.67;9.65;9.53;8.92;7.08;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:47:43;2.26;2.17;1.72;1.11;8.95;8.93;8.81;8.24;6.52;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:48:45;2.13;2.05;1.63;1.05;8.45;8.44;8.33;7.79;6.17;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:49:46;1.77;1.70;1.34;0.85;6.84;6.82;6.73;6.26;4.93;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:50:47;2.08;1.99;1.58;1.01;8.14;8.13;8.02;7.48;5.92;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:51:48;2.02;1.94;1.54;0.99;7.96;7.95;7.84;7.32;5.79;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:52:48;1.84;1.77;1.40;0.90;7.28;7.26;7.17;6.70;5.30;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:53:51;1.95;1.88;1.50;0.97;7.84;7.83;7.73;7.24;5.75;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:55:20;1.95;1.87;1.50;0.97;7.83;7.82;7.72;7.23;5.75;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:56:21;2.18;2.09;1.67;1.08;8.69;8.67;8.56;8.01;6.36;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:57:21;1.99;1.91;1.52;0.97;7.86;7.85;7.75;7.24;5.73;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T00:58:22;2.33;2.23;1.77;1.13;9.11;9.09;8.97;8.37;6.61;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:00:53;1.66;1.60;1.27;0.81;6.54;6.53;6.45;6.02;4.76;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:01:54;2.21;2.12;1.69;1.10;8.87;8.86;8.75;8.19;6.51;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:02:54;2.14;2.06;1.64;1.06;8.52;8.50;8.39;7.85;6.22;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:03:57;2.11;2.03;1.61;1.04;8.39;8.37;8.26;7.72;6.12;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:04:57;1.99;1.92;1.53;1.00;8.05;8.03;7.93;7.43;5.92;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:06:06;1.82;1.75;1.40;0.92;7.40;7.39;7.30;6.84;5.45;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:07:17;1.85;1.78;1.43;0.94;7.58;7.57;7.48;7.02;5.61;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:08:18;2.21;2.13;1.70;1.11;8.95;8.94;8.83;8.27;6.59;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:09:18;1.94;1.86;1.48;0.95;7.67;7.66;7.56;7.06;5.59;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:10:19;2.58;2.48;1.98;1.29;10.38;10.36;10.23;9.58;7.62;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:11:21;2.25;2.17;1.74;1.15;9.28;9.26;9.15;8.60;6.87;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:12:30;1.80;1.74;1.41;0.96;7.70;7.69;7.60;7.18;5.79;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:13:31;1.73;1.67;1.36;0.92;7.39;7.38;7.30;6.89;5.55;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:14:31;2.15;2.07;1.67;1.11;8.98;8.97;8.86;8.34;6.70;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:15:36;2.08;2.01;1.63;1.10;8.89;8.88;8.78;8.29;6.68;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:16:38;2.03;1.96;1.60;1.10;8.85;8.84;8.74;8.28;6.71;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:17:38;2.01;1.93;1.58;1.08;8.69;8.68;8.59;8.13;6.57;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:18:40;2.00;1.93;1.58;1.07;8.66;8.64;8.55;8.08;6.54;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:19:41;2.11;2.03;1.66;1.14;9.21;9.19;9.10;8.62;6.98;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:20:42;2.05;1.98;1.63;1.14;9.17;9.16;9.07;8.61;7.02;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:21:42;2.00;1.94;1.60;1.12;9.04;9.02;8.94;8.49;6.93;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:22:43;1.85;1.79;1.49;1.06;8.51;8.50;8.42;8.03;6.57;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:23:44;1.76;1.70;1.41;0.99;8.00;7.99;7.91;7.53;6.15;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:24:46;1.95;1.88;1.55;1.08;8.69;8.68;8.59;8.16;6.64;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:25:47;1.84;1.77;1.45;1.00;8.03;8.02;7.93;7.51;6.09;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:28:17;2.29;2.21;1.77;1.17;9.46;9.44;9.33;8.77;7.01;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:29:18;1.78;1.71;1.38;0.91;7.31;7.30;7.21;6.77;5.41;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:31:48;2.30;2.22;1.80;1.22;9.83;9.81;9.71;9.16;7.39;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:32:48;2.54;2.44;1.98;1.34;10.76;10.75;10.63;10.02;8.07;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:33:49;2.19;2.11;1.71;1.15;9.30;9.29;9.19;8.67;6.98;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:34:49;2.32;2.24;1.82;1.24;9.95;9.94;9.83;9.28;7.49;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:35:50;2.27;2.19;1.78;1.21;9.72;9.71;9.60;9.07;7.32;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:36:50;2.27;2.19;1.78;1.21;9.78;9.77;9.66;9.13;7.38;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:37:51;2.12;2.04;1.68;1.17;9.39;9.37;9.28;8.81;7.16;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:38:52;2.34;2.26;1.86;1.30;10.44;10.43;10.32;9.80;7.97;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:39:52;2.34;2.26;1.86;1.29;10.39;10.37;10.27;9.74;7.92;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:40:53;1.92;1.85;1.52;1.05;8.46;8.45;8.36;7.92;6.43;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:41:53;2.16;2.09;1.70;1.16;9.35;9.34;9.24;8.74;7.06;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:42:57;2.04;1.97;1.61;1.11;8.90;8.88;8.79;8.32;6.74;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:44:08;2.33;2.25;1.86;1.30;10.43;10.42;10.31;9.80;7.98;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:46:48;2.86;2.76;2.30;1.63;13.14;13.12;13.00;12.39;10.14;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:47:49;2.92;2.82;2.35;1.67;13.45;13.43;13.31;12.69;10.39;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:50:20;2.46;2.38;1.97;1.38;11.14;11.12;11.02;10.48;8.56;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:51:41;2.96;2.85;2.34;1.61;12.95;12.93;12.79;12.12;9.82;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:52:47;2.51;2.41;1.95;1.30;10.44;10.42;10.30;9.69;7.77;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:53:53;3.00;2.88;2.31;1.51;12.19;12.17;12.02;11.27;8.99;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:55:06;3.25;3.13;2.51;1.64;13.26;13.23;13.07;12.27;9.79;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:56:12;3.32;3.19;2.55;1.66;13.38;13.36;13.19;12.35;9.83;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:57:20;2.92;2.81;2.27;1.52;12.23;12.21;12.07;11.37;9.13;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:58:27;2.90;2.80;2.28;1.56;12.56;12.54;12.41;11.73;9.49;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T01:59:34;2.90;2.79;2.26;1.52;12.26;12.24;12.10;11.41;9.18;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:00:38;3.02;2.91;2.35;1.57;12.63;12.61;12.46;11.73;9.42;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:01:40;2.76;2.66;2.13;1.40;11.30;11.28;11.15;10.46;8.36;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:02:45;2.79;2.68;2.15;1.42;11.46;11.44;11.30;10.62;8.49;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:03:54;3.34;3.21;2.57;1.69;13.63;13.61;13.44;12.61;10.07;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:04:58;3.57;3.43;2.74;1.78;14.38;14.35;14.17;13.27;10.56;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:06:00;3.48;3.34;2.65;1.71;13.78;13.75;13.58;12.68;10.05;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:07:10;3.52;3.38;2.69;1.74;14.04;14.01;13.83;12.93;10.26;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:08:17;2.88;2.76;2.19;1.41;11.36;11.34;11.19;10.45;8.27;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:09:21;2.86;2.75;2.18;1.40;11.30;11.28;11.13;10.39;8.23;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:10:24;2.61;2.51;2.00;1.30;10.46;10.44;10.31;9.65;7.67;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:11:28;2.86;2.74;2.18;1.39;11.25;11.23;11.08;10.34;8.18;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:12:30;3.45;3.31;2.59;1.61;13.01;12.98;12.79;11.87;9.28;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:13:33;3.07;2.95;2.31;1.43;11.58;11.55;11.39;10.56;8.26;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:14:35;3.16;3.03;2.37;1.47;11.88;11.86;11.69;10.83;8.47;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:15:37;3.00;2.87;2.24;1.38;11.16;11.13;10.97;10.15;7.91;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:16:39;2.64;2.53;1.96;1.19;9.61;9.59;9.45;8.71;6.75;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:17:40;2.89;2.76;2.14;1.30;10.51;10.49;10.33;9.53;7.38;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:18:43;3.02;2.89;2.24;1.36;11.02;11.00;10.83;9.99;7.74;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:19:53;3.36;3.21;2.50;1.52;12.31;12.29;12.10;11.18;8.68;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:22:17;3.42;3.27;2.52;1.51;12.22;12.19;12.00;11.04;8.51;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:23:31;3.08;2.94;2.27;1.35;10.95;10.92;10.75;9.88;7.61;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:28:08;3.77;3.59;2.74;1.60;12.93;12.90;12.68;11.58;8.82;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:29:08;3.14;3.00;2.29;1.34;10.87;10.84;10.66;9.75;7.44;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:30:11;3.03;2.90;2.24;1.34;10.82;10.80;10.63;9.77;7.53;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:31:18;2.85;2.73;2.13;1.30;10.54;10.52;10.36;9.58;7.46;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:32:21;2.73;2.62;2.05;1.28;10.34;10.32;10.17;9.44;7.39;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:33:25;3.14;3.01;2.35;1.45;11.74;11.71;11.54;10.69;8.35;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:34:27;3.38;3.24;2.52;1.55;12.52;12.50;12.31;11.39;8.87;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:35:39;3.04;2.91;2.27;1.40;11.30;11.27;11.11;10.28;8.01;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:36:45;2.53;2.43;1.90;1.19;9.58;9.56;9.42;8.74;6.84;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:39:07;2.39;2.29;1.80;1.12;9.05;9.03;8.90;8.26;6.47;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:40:15;3.36;3.22;2.51;1.55;12.49;12.46;12.28;11.36;8.86;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:41:16;3.44;3.29;2.56;1.57;12.67;12.65;12.46;11.52;8.96;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:42:17;3.20;3.07;2.39;1.48;11.92;11.89;11.72;10.85;8.46;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:43:18;2.99;2.86;2.23;1.37;11.09;11.06;10.90;10.09;7.86;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:44:19;2.94;2.81;2.18;1.32;10.69;10.67;10.51;9.69;7.51;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:46:20;2.79;2.67;2.07;1.26;10.21;10.18;10.03;9.26;7.19;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:47:22;2.65;2.53;1.97;1.20;9.66;9.64;9.49;8.76;6.80;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:48:29;3.18;3.04;2.34;1.40;11.30;11.28;11.10;10.20;7.85;0.87
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:58:34;3.43;3.28;2.54;1.54;12.47;12.45;12.26;11.31;8.76;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T02:59:35;3.27;3.13;2.42;1.46;11.84;11.81;11.63;10.72;8.29;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:00:36;3.31;3.17;2.48;1.53;12.38;12.36;12.18;11.28;8.81;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:01:36;3.06;2.93;2.30;1.44;11.67;11.64;11.48;10.67;8.37;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:02:37;2.98;2.86;2.25;1.41;11.39;11.37;11.21;10.42;8.18;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:03:37;3.59;3.44;2.70;1.68;13.61;13.58;13.39;12.43;9.74;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:04:38;2.56;2.46;1.94;1.23;9.91;9.89;9.76;9.09;7.16;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:05:38;2.66;2.55;2.02;1.28;10.35;10.32;10.19;9.49;7.48;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:06:39;2.63;2.52;1.99;1.27;10.24;10.22;10.08;9.40;7.42;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:07:39;3.02;2.89;2.29;1.45;11.72;11.70;11.54;10.75;8.48;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:08:40;3.10;2.97;2.34;1.48;11.95;11.93;11.76;10.95;8.62;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:09:40;3.71;3.56;2.80;1.77;14.30;14.27;14.08;13.10;10.31;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:10:41;3.38;3.24;2.53;1.56;12.58;12.55;12.37;11.45;8.92;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:11:41;3.04;2.91;2.26;1.38;11.12;11.09;10.93;10.09;7.83;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:12:42;2.96;2.83;2.19;1.32;10.70;10.68;10.51;9.69;7.49;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:13:44;3.57;3.41;2.65;1.62;13.08;13.05;12.86;11.87;9.22;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:14:44;3.46;3.32;2.58;1.59;12.81;12.79;12.60;11.65;9.07;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:15:45;3.33;3.19;2.48;1.52;12.30;12.27;12.09;11.18;8.70;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:16:46;3.26;3.12;2.43;1.50;12.08;12.06;11.88;10.99;8.56;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:17:46;3.12;2.99;2.34;1.45;11.71;11.69;11.52;10.68;8.35;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:18:47;3.62;3.46;2.70;1.65;13.36;13.33;13.13;12.15;9.45;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:19:47;4.13;3.95;3.06;1.85;14.94;14.91;14.68;13.53;10.46;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:20:48;4.01;3.84;2.96;1.77;14.33;14.30;14.07;12.94;9.97;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:21:48;3.77;3.60;2.77;1.64;13.24;13.21;12.99;11.91;9.13;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:22:49;3.75;3.59;2.77;1.66;13.40;13.37;13.16;12.10;9.33;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:23:50;3.74;3.58;2.77;1.67;13.51;13.48;13.27;12.22;9.45;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:24:50;3.62;3.46;2.67;1.59;12.89;12.86;12.65;11.63;8.95;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:25:51;4.08;3.90;3.02;1.82;14.71;14.67;14.45;13.30;10.28;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:26:52;3.73;3.58;2.78;1.70;13.72;13.69;13.48;12.45;9.67;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:27:52;3.39;3.24;2.50;1.50;12.11;12.08;11.89;10.94;8.43;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:28:53;3.17;3.04;2.35;1.43;11.53;11.50;11.33;10.44;8.09;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:29:54;3.19;3.06;2.39;1.48;11.97;11.95;11.78;10.92;8.53;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:30:54;2.88;2.76;2.16;1.34;10.86;10.84;10.69;9.91;7.75;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:31:55;2.83;2.71;2.11;1.29;10.42;10.40;10.24;9.47;7.36;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:32:56;2.92;2.79;2.16;1.30;10.52;10.49;10.33;9.51;7.35;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:33:57;3.37;3.22;2.49;1.49;12.06;12.04;11.85;10.90;8.41;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:34:57;3.55;3.39;2.61;1.55;12.53;12.50;12.30;11.29;8.67;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:35:58;3.38;3.24;2.49;1.49;12.03;12.00;11.81;10.85;8.35;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:36:58;3.84;3.67;2.82;1.67;13.51;13.48;13.26;12.17;9.34;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:37:59;3.93;3.75;2.88;1.70;13.74;13.71;13.48;12.35;9.46;0.86
