sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:00:06;9.16;9.15;9.12;8.60;68.70;68.68;68.65;68.38;59.01;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:02:56;9.67;9.67;9.67;9.15;73.04;73.03;73.00;72.74;62.82;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:05:25;11.22;11.22;11.22;10.61;84.71;84.69;84.66;84.37;72.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:07:51;10.21;10.20;10.20;9.63;76.93;76.91;76.88;76.60;66.14;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:10:17;9.19;9.18;9.15;8.62;68.87;68.86;68.83;68.55;59.15;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:12:43;8.59;8.57;8.53;8.02;64.05;64.03;64.00;63.72;54.94;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:15:10;8.42;8.40;8.37;7.87;62.84;62.82;62.79;62.52;53.92;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:17:37;8.88;8.87;8.87;8.38;66.93;66.92;66.90;66.66;57.55;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:20:04;8.69;8.67;8.63;8.11;64.78;64.76;64.73;64.45;55.58;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:22:40;8.42;8.40;8.36;7.86;62.80;62.79;62.75;62.48;53.88;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:25:07;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.82;56.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:27:34;9.01;9.01;9.01;8.52;68.01;68.00;67.97;67.73;58.49;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:30:02;9.00;9.00;9.00;8.51;67.92;67.91;67.89;67.65;58.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:32:28;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.21;56.31;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:34:54;8.28;8.28;8.28;7.83;62.56;62.54;62.52;62.30;53.80;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:37:20;8.63;8.62;8.62;8.15;65.07;65.06;65.04;64.80;55.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:39:46;8.16;8.16;8.16;7.72;61.63;61.62;61.59;61.38;53.00;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:42:13;8.87;8.87;8.87;8.39;67.01;66.99;66.97;66.74;57.63;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:44:39;8.64;8.64;8.64;8.17;65.24;65.23;65.21;64.98;56.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:47:06;8.72;8.72;8.72;8.25;65.88;65.87;65.84;65.61;56.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:49:32;8.11;8.10;8.08;7.61;60.76;60.75;60.72;60.48;52.18;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:51:58;7.94;7.92;7.89;7.43;59.36;59.35;59.32;59.07;50.96;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:54:24;7.40;7.39;7.35;6.91;55.20;55.19;55.16;54.92;47.36;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:56:49;7.68;7.65;7.60;7.13;56.93;56.91;56.88;56.61;48.79;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T00:59:15;8.41;8.41;8.41;7.95;63.48;63.46;63.44;63.22;54.59;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:01:41;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.16;57.14;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:04:09;8.90;8.90;8.90;8.41;67.17;67.16;67.13;66.90;57.77;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:06:35;8.16;8.15;8.15;7.70;61.48;61.47;61.44;61.22;52.86;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:09:02;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.61;54.93;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:11:29;8.06;8.06;8.06;7.62;60.85;60.84;60.81;60.60;52.33;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:13:57;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.62;47.16;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:16:24;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.16;45.90;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:18:52;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.18;41.61;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:21:19;6.15;6.15;6.15;5.82;46.45;46.44;46.42;46.26;39.95;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:23:51;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.14;40.71;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:26:19;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.13;41.56;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:28:48;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.27;39.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:31:15;6.07;6.06;6.04;5.69;45.47;45.46;45.44;45.25;39.04;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:33:42;6.23;6.22;6.19;5.82;46.48;46.47;46.44;46.24;39.88;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:36:08;6.75;6.74;6.73;6.35;50.73;50.72;50.69;50.50;43.59;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:38:37;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.39;40.06;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:41:05;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.17;44.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:43:33;6.72;6.71;6.71;6.34;50.62;50.61;50.59;50.40;43.52;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:54:10;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.00;44.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:56:41;6.64;6.63;6.61;6.23;49.75;49.75;49.72;49.53;42.73;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T01:59:12;7.01;7.00;6.98;6.57;52.47;52.46;52.43;52.22;45.05;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:01:38;6.91;6.91;6.91;6.52;52.09;52.08;52.06;51.87;44.78;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:04:10;6.75;6.75;6.75;6.38;50.97;50.97;50.95;50.77;43.84;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:06:58;7.20;7.19;7.19;6.79;54.23;54.22;54.20;54.00;46.62;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:09:34;6.19;6.19;6.19;5.85;46.71;46.71;46.69;46.52;40.18;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:12:01;6.29;6.28;6.28;5.93;47.38;47.37;47.36;47.18;40.74;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:14:29;6.53;6.53;6.53;6.18;49.35;49.34;49.32;49.15;42.44;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:16:57;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.75;37.78;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:19:28;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.23;42.51;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:22:11;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.07;38.92;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:27:31;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.96;42.28;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:29:58;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.25;43.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:32:29;6.53;6.53;6.53;6.17;49.27;49.26;49.24;49.06;42.36;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:34:59;6.22;6.22;6.21;5.87;46.90;46.89;46.87;46.71;40.33;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:37:33;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.92;41.38;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:40:13;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.53;42.77;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:42:39;6.84;6.83;6.83;6.44;51.46;51.45;51.43;51.24;44.23;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:47:34;6.09;6.09;6.09;5.75;45.95;45.95;45.93;45.77;39.52;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:50:12;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.05;41.49;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:52:43;6.44;6.44;6.44;6.09;48.62;48.62;48.60;48.43;41.82;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:55:09;6.06;6.06;6.06;5.73;45.78;45.77;45.75;45.59;39.37;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T02:57:35;6.25;6.25;6.25;5.91;47.19;47.19;47.17;47.00;40.59;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:00:02;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.43;40.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:02:32;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.72;39.48;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:04:58;5.64;5.63;5.61;5.28;42.17;42.16;42.14;41.96;36.20;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:07:24;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.61;34.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:09:50;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.74;32.59;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:12:16;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.53;29.82;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:14:42;4.84;4.83;4.82;4.55;36.33;36.33;36.31;36.17;31.21;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:17:08;5.23;5.21;5.18;4.85;38.77;38.76;38.74;38.56;33.23;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:19:33;5.17;5.16;5.16;4.87;38.87;38.86;38.85;38.70;33.40;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:22:00;5.49;5.49;5.48;5.17;41.32;41.31;41.30;41.14;35.52;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:24:27;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.70;37.74;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:26:53;6.82;6.82;6.82;6.44;51.44;51.43;51.41;51.23;44.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:29:19;6.07;6.07;6.06;5.73;45.74;45.73;45.72;45.55;39.32;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:31:45;5.92;5.92;5.92;5.59;44.67;44.67;44.65;44.49;38.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:34:11;5.58;5.58;5.58;5.27;42.11;42.10;42.08;41.94;36.21;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:36:38;5.68;5.68;5.68;5.37;42.91;42.91;42.89;42.74;36.91;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:39:04;5.97;5.97;5.96;5.63;44.95;44.94;44.93;44.76;38.64;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:41:30;6.11;6.11;6.11;5.78;46.16;46.16;46.14;45.98;39.70;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:43:57;4.87;4.86;4.85;4.58;36.57;36.56;36.54;36.40;31.42;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:46:23;4.30;4.30;4.29;4.05;32.34;32.33;32.32;32.20;27.79;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:48:59;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.54;27.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:51:26;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.23;32.15;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:53:52;5.22;5.22;5.22;4.94;39.43;39.42;39.40;39.27;33.91;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:56:18;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.09;29.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T03:58:44;4.54;4.54;4.54;4.30;34.30;34.30;34.28;34.16;29.50;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:01:13;4.54;4.53;4.51;4.25;33.95;33.94;33.92;33.79;29.15;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:03:39;4.47;4.47;4.46;4.21;33.63;33.62;33.61;33.48;28.90;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:06:07;4.80;4.79;4.79;4.52;36.10;36.09;36.08;35.94;31.03;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:08:36;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.31;32.22;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:11:03;4.80;4.80;4.80;4.53;36.21;36.21;36.19;36.06;31.13;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:13:29;4.80;4.80;4.79;4.53;36.16;36.15;36.14;36.01;31.08;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:15:55;4.67;4.66;4.66;4.39;35.08;35.07;35.06;34.92;30.14;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:18:22;4.83;4.83;4.83;4.56;36.42;36.41;36.40;36.27;31.32;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:20:52;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.00;31.09;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:23:19;4.89;4.89;4.89;4.62;36.90;36.90;36.88;36.75;31.74;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:25:45;4.61;4.61;4.60;4.35;34.75;34.74;34.73;34.60;29.88;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:28:10;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.70;30.83;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:30:36;4.26;4.26;4.25;4.01;32.00;31.99;31.98;31.86;27.49;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:33:02;3.82;3.81;3.79;3.56;28.40;28.39;28.38;28.25;24.35;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:35:29;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.35;26.20;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:37:56;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.84;24.90;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:40:22;3.62;3.62;3.62;3.43;27.37;27.36;27.35;27.25;23.54;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:42:48;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.86;18.88;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:45:14;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.39;19.34;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:47:40;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.42;14.18;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:50:05;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.21;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:52:32;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:54:57;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.65;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:57:23;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T04:59:49;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.74;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:02:15;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.81;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:04:41;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.19;7.07;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:07:07;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.05;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:09:33;0.83;0.83;0.82;0.78;6.22;6.22;6.22;6.20;5.35;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:11:59;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.03;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:14:27;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.45;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:16:55;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.80;5.01;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:19:21;0.76;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.89;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:21:47;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.93;5.12;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:24:13;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.65;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:26:39;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.89;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:29:04;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.45;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:31:30;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.53;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:33:56;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.98;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:36:22;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.62;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:38:48;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:41:14;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.94;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:43:39;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.55;5.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:46:05;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.98;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:48:31;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.31;5.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:50:57;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:53:24;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.01;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:55:54;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.21;7.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T05:58:21;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.93;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:00:48;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.49;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:03:14;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.35;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:05:40;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.86;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:08:06;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.67;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:10:32;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.61;34.21;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:13:00;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.79;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:15:26;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.16;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:17:53;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.69;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:20:20;8.31;8.30;8.29;7.82;62.47;62.46;62.43;62.19;53.68;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:22:46;0.89;0.89;0.88;0.83;6.63;6.63;6.62;6.60;5.69;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:25:12;0.81;0.80;0.80;0.75;6.00;6.00;5.99;5.97;5.14;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:27:38;0.81;0.80;0.80;0.75;5.99;5.99;5.98;5.95;5.13;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:30:04;0.86;0.86;0.85;0.80;6.36;6.36;6.35;6.32;5.45;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:32:30;2.24;2.24;2.23;2.11;16.82;16.82;16.81;16.74;14.45;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:34:56;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.41;4.67;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:37:26;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.47;9.04;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:39:54;0.99;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.38;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:42:20;0.68;0.68;0.68;0.64;5.08;5.07;5.07;5.05;4.36;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:44:46;0.65;0.64;0.64;0.60;4.79;4.79;4.79;4.77;4.11;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:47:13;0.71;0.71;0.71;0.66;5.27;5.27;5.27;5.24;4.52;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:49:40;0.83;0.83;0.82;0.76;6.09;6.09;6.09;6.06;5.21;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:52:05;2.88;2.87;2.85;2.67;21.33;21.32;21.31;21.21;18.27;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:54:31;0.90;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.73;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:56:57;0.92;0.92;0.91;0.86;6.83;6.83;6.83;6.80;5.86;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T06:59:23;0.79;0.79;0.78;0.73;5.83;5.83;5.83;5.80;4.99;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:01:49;1.05;1.05;1.04;0.97;7.75;7.75;7.74;7.71;6.64;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:04:16;1.07;1.06;1.05;0.98;7.86;7.85;7.85;7.81;6.73;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:06:43;0.80;0.79;0.79;0.74;5.91;5.91;5.91;5.88;5.07;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:09:13;0.70;0.70;0.70;0.65;5.21;5.21;5.21;5.19;4.47;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:11:40;12.14;11.98;11.67;10.68;85.33;85.30;85.19;84.49;72.37;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:14:06;1.93;1.89;1.82;1.64;13.11;13.11;13.08;12.94;11.04;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:16:31;1.23;1.21;1.17;1.06;8.43;8.43;8.41;8.33;7.11;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:18:58;1.06;1.05;1.02;0.93;7.39;7.39;7.38;7.31;6.25;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:21:25;1.13;1.11;1.08;0.98;7.87;7.86;7.85;7.78;6.66;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:23:51;1.01;0.99;0.96;0.88;7.01;7.01;7.00;6.93;5.93;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:26:20;1.05;1.04;1.01;0.92;7.36;7.36;7.35;7.29;6.24;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:28:46;1.00;0.99;0.97;0.89;7.09;7.08;7.08;7.02;6.02;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:31:12;0.92;0.92;0.90;0.83;6.61;6.60;6.60;6.55;5.62;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:33:38;0.94;0.93;0.92;0.86;6.83;6.83;6.82;6.78;5.83;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:36:04;0.76;0.76;0.74;0.69;5.53;5.53;5.53;5.49;4.73;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:38:30;0.65;0.65;0.64;0.60;4.78;4.78;4.77;4.75;4.08;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-03-14T07:41:00;0.92;0.92;0.90;0.84;6.69;6.69;6.69;6.65;5.71;0.61
