sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:22:30;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:25:35;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:28:39;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:31:43;62.50;60.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:34:56;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:38:01;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:41:05;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:44:12;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:47:23;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:50:38;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:54:05;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T14:57:22;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:00:28;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:03:32;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:06:37;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:09:41;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:12:45;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:15:50;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:18:59;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:22:08;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:25:16;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:28:21;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:31:26;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:34:30;24.67;23.67
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:37:33;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:40:38;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:43:42;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:46:46;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:49:49;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:52:54;22.67;21.67
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:55:58;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T15:59:02;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:02:05;21.00;20.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:05:09;20.75;19.75
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:08:14;20.75;19.75
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:11:17;20.75;19.75
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:14:21;21.00;20.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:17:26;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:20:29;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:23:33;21.25;20.25
30727;HPM;17475;45.90789410;6.71807796;2023-03-14T16:26:37;38.00;36.00
