sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:00:45;79;50;;200;150839
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:03:15;72;48;;181;149467
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:05:45;85;49;;215;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:08:15;80;52;;201;150571
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:10:45;80;49;;201;149267
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:13:15;84;50;;212;150622
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:15:45;77;50;;192;149481
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:18:15;77;50;;195;150616
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:20:46;82;50;;205;149714
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:23:16;88;52;;221;149390
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:25:46;77;50;;197;151639
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:28:16;71;47;;178;149372
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:30:46;88;51;;223;150807
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:33:16;77;49;;194;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:35:56;83;50;;209;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:38:17;86;49;;216;149926
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:40:47;85;50;;215;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:43:17;81;50;;204;149983
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:45:51;81;50;;203;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:48:18;76;49;;190;149862
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:50:49;82;50;;209;151816
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:53:19;80;49;;202;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:55:49;76;52;;191;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T00:58:19;74;49;;187;151124
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:00:50;80;50;;202;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:03:20;74;49;;186;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:05:50;84;51;;211;149230
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:08:20;70;47;;177;151302
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:10:50;89;51;;223;150168
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:13:20;74;48;;186;150168
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:15:50;73;45;;184;149714
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:18:20;80;50;;201;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:20:51;84;48;;213;150429
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:23:21;81;46;;205;150016
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:25:51;82;46;;207;149644
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:28:21;79;48;;200;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:30:51;94;47;;237;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:33:21;86;47;;217;150159
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:35:51;78;45;;197;149925
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:38:21;85;47;;212;148666
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:40:52;83;44;;210;151648
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:43:22;94;48;;237;149954
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:48:23;94;47;;237;150783
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:50:53;87;46;;220;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:53:23;85;44;;214;150576
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:55:53;93;45;;234;150266
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T01:58:24;87;47;;219;150874
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:00:55;91;47;;231;150692
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:03:25;89;44;;221;148043
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:05:56;81;44;;206;152545
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:08:25;100;48;;253;150418
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:10:56;98;47;;241;147496
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:13:26;78;41;;199;152585
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:15:56;93;47;;235;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:18:26;87;45;;219;149603
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:21:09;77;43;;193;150023
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:23:36;91;45;;231;151460
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:26:01;87;44;;219;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:28:28;99;46;;249;149801
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:30:58;84;47;;210;149013
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:33:28;88;43;;223;151749
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:35:59;88;46;;220;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:38:30;82;44;;207;149785
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:40:59;90;46;;228;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:43:29;82;43;;207;150419
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:45:59;83;43;;206;148810
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:48:30;84;45;;214;151546
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:51:00;95;47;;239;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:53:33;84;44;;211;150519
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:56:01;86;45;;218;150443
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T02:58:31;74;41;;186;149910
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:01:01;85;45;;213;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:03:32;88;47;;223;150484
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:06:02;89;44;;224;149993
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:08:32;90;44;;228;151023
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:11:03;88;47;;220;148969
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:13:34;76;43;;194;151557
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:16:04;79;44;;198;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:18:34;84;43;;213;151269
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:21:04;84;46;;211;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:23:35;79;45;;200;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:26:05;82;43;;207;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:28:35;83;45;;208;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:31:09;80;46;;200;148714
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:33:36;83;45;;210;150570
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:36:07;90;46;;228;151231
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:38:37;80;45;;204;151605
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:41:07;86;46;;216;150021
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:43:38;93;46;;234;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:46:08;75;44;;190;150086
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:48:38;84;44;;211;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:51:11;90;46;;226;150271
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:53:39;81;46;;203;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:56:09;87;45;;218;149492
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T03:58:39;81;46;;206;150892
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:01:09;77;43;;193;149118
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:03:40;82;43;;209;151396
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:06:12;83;46;;210;151601
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:08:41;83;44;;207;148295
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:11:11;80;44;;205;152595
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:13:42;79;43;;199;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:16:16;88;47;;222;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:18:42;79;43;;198;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:21:13;81;45;;205;150391
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:23:43;85;43;;215;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:26:13;85;44;;213;149820
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:28:43;75;43;;190;150729
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:31:15;76;41;;192;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:33:44;77;45;;193;149542
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:36:14;78;43;;195;149940
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:38:44;78;45;;196;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:41:14;70;39;;179;151277
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:43:44;85;45;;213;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:46:15;78;42;;197;149734
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:48:45;85;44;;212;148080
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:51:15;80;42;;205;152553
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:53:45;84;43;;210;149478
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:56:15;88;46;;223;150792
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T04:58:45;78;42;;196;150231
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:01:15;83;41;;209;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:03:45;80;42;;202;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:06:15;81;44;;203;149157
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:08:45;86;43;;218;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:11:15;83;42;;209;150766
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:13:45;79;43;;198;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:16:16;76;41;;191;149899
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:18:46;74;40;;186;150187
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:21:16;71;41;;179;150086
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:23:46;72;41;;180;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:26:17;78;41;;195;148303
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:28:47;82;43;;209;152677
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:31:17;81;42;;203;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:33:47;83;44;;209;150002
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:36:17;85;41;;215;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:38:48;82;44;;207;150073
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:41:18;85;43;;213;150045
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:43:48;75;41;;189;150173
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:46:18;77;42;;193;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:48:48;81;42;;202;149391
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:51:18;77;41;;194;150622
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:53:48;72;41;;180;148128
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:56:18;81;42;;207;152344
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T05:58:48;78;42;;196;149879
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:01:18;74;39;;185;149710
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:03:48;84;44;;210;149129
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:06:18;78;41;;198;151199
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:08:49;84;44;;211;150123
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:11:19;78;41;;197;149964
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:13:49;80;43;;200;148738
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:16:19;65;39;;165;151652
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:18:49;70;39;;176;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:21:20;69;41;;173;150017
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:23:50;79;43;;200;150474
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:26:20;84;43;;211;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:28:51;83;41;;208;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:31:20;81;44;;204;150688
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:33:50;74;40;;187;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:36:20;79;42;;196;148686
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:38:50;86;44;;218;150991
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:41:20;86;45;;217;149852
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:43:51;87;44;;219;149498
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:46:21;84;45;;212;150673
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:48:51;74;43;;186;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:51:21;77;42;;194;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:53:51;86;45;;216;149742
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:56:21;89;46;;225;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T06:58:51;82;47;;207;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:01:25;79;44;;199;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:03:51;80;43;;201;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:06:22;87;47;;218;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:08:52;92;45;;231;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:11:22;78;44;;196;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:13:52;86;46;;217;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:16:22;59;41;;150;150168
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:18:52;78;46;;196;149414
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:21:22;74;42;;187;150640
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:23:53;75;46;;190;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:26:23;85;45;;215;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:28:54;81;46;;200;147956
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:31:24;81;45;;206;152136
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:33:54;74;44;;187;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:36:24;77;47;;194;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:38:54;77;44;;191;148131
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:41:24;72;46;;182;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:43:54;82;46;;209;151711
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:46:25;81;46;;203;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:48:55;86;47;;216;150221
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:51:25;82;48;;208;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:53:55;86;45;;215;149501
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:56:25;88;49;;221;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T07:58:56;82;48;;206;150433
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:01:26;85;50;;214;149493
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:03:56;81;49;;206;151125
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:06:26;85;48;;214;150024
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:08:56;78;49;;196;149086
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:11:26;83;51;;209;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:13:56;87;51;;221;151493
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:16:27;80;51;;200;148549
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:18:57;78;49;;198;151572
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:21:28;78;53;;199;151145
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:23:58;84;52;;207;147376
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:26:28;68;51;;174;152211
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:28:58;73;50;;185;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:31:28;76;53;;191;149599
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:33:58;83;55;;210;150428
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:36:29;88;54;;222;150125
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:38:59;79;54;;200;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:41:29;74;51;;185;149615
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:43:59;69;52;;173;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:46:29;80;54;;201;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:48:59;90;52;;228;150642
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:51:29;92;57;;232;149993
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:53:59;77;51;;193;150080
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:56:29;79;53;;198;149652
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T08:58:59;73;55;;185;150233
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:01:30;82;53;;206;149463
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:04:00;89;56;;227;151547
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:06:30;73;53;;183;149122
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:09:00;84;55;;210;149554
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:11:31;79;54;;201;151482
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:14:01;84;56;;211;150415
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:16:32;94;59;;236;150210
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:19:01;80;57;;201;150390
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:21:32;81;62;;201;148753
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:24:02;77;69;;195;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:26:32;69;81;;175;151621
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:29:02;83;89;;208;148748
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:31:32;78;94;;198;151687
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:34:03;80;93;;202;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:36:33;78;89;;196;150602
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:39:05;76;87;;188;148309
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:41:35;85;85;;218;152611
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:46:35;76;73;;194;151244
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:49:09;86;73;;218;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:51:36;84;73;;210;149255
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:54:08;82;69;;209;151486
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:56:38;80;69;;203;151582
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T09:59:08;92;73;;231;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:01:39;82;68;;207;151044
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:04:19;78;71;;196;149632
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:06:40;84;73;;213;151506
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:09:11;87;73;;218;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:11:40;81;77;;205;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:14:13;80;79;;200;148882
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:16:44;75;79;;191;151334
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:19:12;80;80;;204;151199
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:21:50;84;78;;212;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:24:19;72;73;;183;150774
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:26:43;82;73;;208;151069
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:29:13;87;72;;215;147649
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:31:47;89;73;;225;150891
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:34:15;83;72;;212;152289
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:36:44;63;70;;159;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:39:31;95;73;;238;149948
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:41:52;88;72;;221;149506
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:44:20;73;71;;186;151124
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:46:46;71;75;;180;151100
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:49:25;64;78;;162;151251
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:51:47;71;80;;177;149573
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:54:20;78;83;;197;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:57:00;72;80;;184;151347
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T10:59:19;103;85;;254;147450
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:06:55;81;87;;204;150732
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:09:38;74;82;;186;149808
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:11:52;81;82;;206;151835
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:16:54;85;76;;215;150447
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:22:05;91;71;;231;151022
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:24:27;91;71;;229;149746
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:27:03;76;75;;192;150079
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:31:57;71;75;;178;149873
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:34:33;81;73;;204;150420
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:39:29;87;69;;220;150387
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:41:58;90;67;;226;149380
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:44:35;99;66;;253;151892
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:47:12;88;66;;221;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:52:05;82;65;;203;147240
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:57:01;75;61;;192;152423
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T11:59:33;75;62;;190;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:02:09;94;64;;238;150694
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:07:03;76;59;;191;149448
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:09:33;82;60;;203;148458
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:12:04;84;59;;217;153473
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:14:36;86;59;;218;151924
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:19:38;71;54;;180;151268
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:24:39;84;57;;214;151302
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:27:09;80;61;;201;149994
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:29:59;89;61;;226;151461
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:32:23;69;58;;175;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:34:42;82;61;;208;151574
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:37:23;77;62;;195;150449
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:39:46;76;57;;193;150660
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:42:15;83;62;;210;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:44:44;89;63;;224;150901
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:49:45;75;60;;189;150505
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:52:16;79;63;;198;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:54:47;81;60;;205;151142
