sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3086;DHT22;52812;48.960;9.108;2023-03-14T00:01:19;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:03:47;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:06:13;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:08:40;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:11:18;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:13:47;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:16:13;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:18:39;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:21:06;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:23:34;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:26:08;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:28:35;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:31:05;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:33:31;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:35:59;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:38:25;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:40:52;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:43:18;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:45:47;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:48:12;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:50:38;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:53:04;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:55:30;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T00:57:55;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:00:21;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:02:46;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:05:12;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:07:37;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:10:05;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:12:30;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:14:56;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:17:22;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:19:47;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:22:13;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:24:39;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:27:04;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:29:30;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:31:55;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:34:21;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:36:46;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:39:12;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:41:39;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:44:04;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:52:06;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:54:50;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T01:57:24;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:00:04;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:02:36;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:05:03;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:07:50;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:10:18;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:12:46;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:15:12;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:17:43;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:20:49;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:23:27;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:26:01;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:28:29;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:30:54;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:33:20;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:35:58;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:38:25;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:40:53;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:43:18;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:45:48;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:48:19;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:50:47;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:53:17;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:55:47;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T02:58:14;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:00:39;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:03:05;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:05:33;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:07:59;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:10:25;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:12:50;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:15:17;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:17:42;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:20:08;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:22:35;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:25:02;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:27:30;9.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:29:56;9.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:32:21;9.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:34:47;9.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:37:12;9.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:39:38;9.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:42:04;9.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:44:29;9.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:46:55;9.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:49:20;9.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:51:46;9.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:54:11;9.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:56:37;9.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T03:59:02;9.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:01:28;9.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:03:53;9.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:06:19;9.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:08:44;9.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:11:10;9.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:13:36;9.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:16:01;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:18:27;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:20:55;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:23:22;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:25:50;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:28:15;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:30:41;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:33:07;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:35:34;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:37:59;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:40:25;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:42:51;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:45:16;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:47:42;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:50:09;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:52:35;8.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:55:00;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:57:26;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T04:59:51;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:02:17;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:04:42;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:07:08;8.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:09:33;8.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:11:59;8.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:14:24;8.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:16:50;8.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:19:16;8.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:21:41;8.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:24:07;8.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:26:32;8.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:28:58;8.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:31:23;8.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:33:49;8.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:36:14;8.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:38:40;8.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:41:06;8.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:43:31;8.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:45:57;8.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:48:22;8.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:50:53;8.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:53:19;8.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:55:44;8.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T05:58:10;8.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:00:35;8.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:03:01;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:05:26;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:07:52;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:10:18;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:12:43;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:15:09;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:17:35;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:20:00;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:22:26;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:24:52;8.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:27:17;8.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:29:43;8.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:32:08;8.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:34:34;8.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:36:59;9.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:39:25;9.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:41:50;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:44:16;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:46:41;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:49:07;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:51:33;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:53:59;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:56:24;10.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T06:58:50;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:01:27;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:03:54;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:06:19;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:08:45;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:11:11;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:13:38;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:16:04;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:18:30;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:20:55;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:23:21;11.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:25:46;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:28:12;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:30:37;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:33:03;11.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:35:28;11.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:37:54;11.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:40:20;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:42:45;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:45:11;11.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:47:37;11.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:50:04;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:52:29;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:54:55;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:57:22;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T07:59:49;11.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:02:14;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:04:40;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:07:06;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:09:32;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:11:57;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:14:23;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:16:51;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:19:17;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:21:42;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:24:08;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:26:33;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:28:59;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:31:25;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:33:51;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:36:18;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:38:44;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:41:09;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:43:35;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:46:01;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:48:27;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:51:03;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:53:29;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:55:55;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T08:58:20;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:00:48;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:03:13;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:05:40;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:08:06;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:10:32;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:12:57;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:15:23;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:17:50;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:20:16;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:22:41;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:25:07;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:27:33;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:29:58;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:32:24;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:34:49;12.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:37:15;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:39:41;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:42:10;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:44:57;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:47:24;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:49:50;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:52:37;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:55:15;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T09:57:41;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:00:16;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:02:51;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:05:19;12.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:07:46;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:10:22;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:12:55;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:15:30;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:17:58;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:25:34;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:28:00;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:30:44;14.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:33:21;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:36:02;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:38:30;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:40:56;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:43:27;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:45:56;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:48:34;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:51:11;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:53:48;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:56:19;14.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T10:58:47;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:01:37;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:04:25;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:09:56;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:15:41;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:21:31;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:24:17;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:26:59;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:29:41;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:32:20;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:34:53;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:37:34;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:40:16;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:42:46;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:45:19;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:48:04;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:50:32;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:53:21;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:55:47;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T11:58:43;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:01:11;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:04:19;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:06:47;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:09:14;11.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:15:15;11.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:17:37;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:20:24;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:23:04;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:25:32;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:35:42;10.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:43:34;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:46:22;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T12:51:21;9.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:04:35;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:07:03;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:12:00;10.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:14:28;10.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:16:55;10.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:19:24;10.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:21:51;10.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:24:24;10.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:26:53;10.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:31:48;10.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:34:14;10.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:36:40;10.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:39:23;10.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:41:58;10.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:44:38;10.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:47:09;10.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:49:37;10.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:52:04;10.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:54:31;10.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:57:01;10.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T13:59:29;10.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:01:58;10.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:04:26;10.30;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:07:01;10.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:09:38;10.20;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:12:20;10.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:15:11;10.10;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:17:56;9.90;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:20:35;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:23:04;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:25:30;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:27:56;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:30:27;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:32:52;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:37:48;9.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:43:23;9.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:45:52;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:48:21;9.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:53:38;9.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:56:16;9.40;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T14:58:45;9.50;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:01:19;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:03:50;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:06:16;10.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:08:43;10.00;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:11:20;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:13:47;9.80;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:16:15;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:18:42;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:21:10;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:23:35;9.70;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:26:01;9.60;99.90
3086;DHT22;52812;48.960;9.108;2023-03-14T15:28:28;9.50;99.90
