sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:01:07;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:03:36;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:06:02;1.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:08:29;3.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:10:54;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:13:20;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:15:45;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:18:11;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:20:36;1.50;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:23:01;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:25:30;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:27:55;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:30:21;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:32:46;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:35:13;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:37:39;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:40:05;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:42:32;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:44:59;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:47:25;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:49:50;1.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:52:15;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:54:41;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:57:06;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T00:59:32;1.33;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:01:57;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:04:23;3.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:06:48;1.25;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:09:14;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:11:41;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:14:08;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:16:34;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:19:00;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:21:27;1.33;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:23:55;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:26:23;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:28:51;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:31:18;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:33:44;4.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:36:10;2.33;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:41:58;1.00;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:44:25;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:46:51;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:54:42;2.33;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:57:17;1.33;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T01:59:48;1.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:02:26;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:04:54;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:07:30;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:10:03;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:12:30;2.00;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:15:01;0.75;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:17:26;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:22:23;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:27:36;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:30:03;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:35:58;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:41:04;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:43:31;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:45:56;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:50:52;3.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:53:21;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:55:51;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T02:58:17;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:00:44;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:03:10;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:05:36;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:08:03;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:10:29;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:12:55;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:15:21;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:17:47;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:20:12;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:22:38;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:25:04;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:27:31;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:29:58;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:32:23;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:34:49;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:40:36;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:43:01;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:45:28;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:48:00;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:50:26;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:52:51;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:55:20;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T03:57:45;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:00:11;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:02:37;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:05:03;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:07:31;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:09:57;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:12:23;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:14:48;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:17:14;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:19:39;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:22:05;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:24:31;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:26:56;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:29:22;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:31:47;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:34:13;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:36:38;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:39:04;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:41:29;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:43:55;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:46:21;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:48:46;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:51:14;1.33;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:57:02;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T04:59:27;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:01:53;3.33;2.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:04:18;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:06:43;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:09:09;3.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:11:34;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:14:00;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:16:25;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:18:51;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:21:17;2.67;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:23:43;3.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:26:08;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:28:34;3.67;3.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:30:59;3.33;2.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:33:25;4.33;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:35:50;3.00;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:38:19;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:40:45;5.00;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:43:11;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:45:36;3.67;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:48:02;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:50:27;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T05:59:24;5.67;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:01:49;2.67;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:04:15;4.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:06:40;3.67;3.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:09:06;2.33;2.33;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:11:31;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:13:57;7.00;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:16:22;3.33;2.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:18:47;5.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:21:14;2.00;2.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:23:39;3.33;3.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:26:05;7.67;3.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:28:31;3.67;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:30:58;2.67;2.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:33:24;4.67;4.67;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:35:49;3.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:38:15;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:40:48;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:43:13;3.00;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:45:39;3.00;3.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:48:05;5.67;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:50:31;8.00;6.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:52:58;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:55:23;2.67;2.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T06:57:49;5.67;5.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:00:20;4.00;2.67;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:02:52;3.33;3.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:05:18;4.67;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:07:43;5.33;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:10:09;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:12:35;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:15:01;4.00;2.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:17:31;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:19:57;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:22:24;4.00;2.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:24:50;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:27:16;1.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:29:41;4.00;3.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:32:07;2.67;1.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:34:34;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:37:00;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:39:25;1.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:41:54;3.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:44:22;3.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:46:48;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:49:17;2.67;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:51:42;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:54:18;2.33;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:56:51;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T07:59:28;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:02:19;4.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:04:51;2.67;1.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:07:26;2.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:13:43;6.00;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:36:48;4.67;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:43:16;1.67;1.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:45:52;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:48:24;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:51:41;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T08:54:04;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:02:04;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:04:40;2.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:07:07;2.33;2.33;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:09:33;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:12:10;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:14:44;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:20:34;2.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:23:23;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:29:02;1.00;0.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:45:06;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:47:55;1.33;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:50:45;2.00;2.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T09:56:56;1.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T10:12:19;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T10:17:54;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T10:27:54;1.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T10:37:23;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T10:43:30;2.33;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T10:46:20;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T10:49:16;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T11:13:00;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T11:31:38;0.67;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T11:34:29;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T11:50:46;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T11:56:33;0.67;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:11:19;0.33;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:20:36;2.00;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:23:25;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:26:50;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:29:23;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:35:07;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:37:55;1.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:41:01;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:43:50;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:46:42;3.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:52:22;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T12:58:12;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T13:08:49;0.33;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T13:11:21;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T13:14:00;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T13:16:36;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T13:26:44;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T14:02:01;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T14:05:01;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T14:41:40;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T14:55:52;1.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T15:30:52;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T15:33:43;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T15:36:26;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T15:45:11;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T15:50:59;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T15:53:43;4.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T15:56:20;3.67;2.33;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T15:58:55;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:01:26;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:07:02;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:26:02;3.00;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:28:58;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:31:28;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:37:37;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:40:02;3.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:42:52;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:45:19;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:47:51;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:50:26;3.00;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:52:52;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:55:29;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T16:58:00;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:00:37;0.33;0.33;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:03:06;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:05:32;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:08:06;2.00;0.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:10:42;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:13:12;1.67;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:15:55;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:18:25;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:21:20;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:23:46;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:26:12;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:28:43;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:31:14;0.33;0.33;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:34:04;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:36:52;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:39:17;1.67;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:41:45;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:44:13;3.00;2.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:46:38;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:49:04;2.33;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:51:33;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:53:58;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:56:26;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T17:58:52;2.00;2.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-03-14T18:01:25;3.33;2.67;1.33
