sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:01:22;94326.28;;;10.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:03:48;94322.13;;;10.49;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:06:14;94330.66;;;10.14;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:08:41;94336.78;;;9.55;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:11:16;94357.22;;;9.09;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:13:42;94363.59;;;8.91;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:16:10;94365.66;;;8.81;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:18:36;94358.72;;;8.80;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:21:03;94352.00;;;8.77;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:23:29;94341.16;;;8.72;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:26:00;94334.84;;;8.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:28:25;94340.09;;;8.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:30:51;94337.63;;;8.57;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:33:16;94325.63;;;8.54;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:35:41;94321.31;;;8.62;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:38:07;94307.28;;;8.61;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:40:32;94287.28;;;8.52;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:42:58;94282.94;;;8.59;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:45:23;94270.63;;;8.51;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:47:48;94273.84;;;8.38;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:50:14;94277.28;;;8.39;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:52:39;94267.91;;;8.36;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:55:05;94293.00;;;8.55;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:57:30;94286.81;;;8.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T00:59:56;94274.97;;;8.67;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:02:21;94283.41;;;8.63;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:04:48;94299.16;;;8.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:07:14;94304.38;;;8.79;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:09:39;94306.38;;;8.77;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:12:05;94312.44;;;8.77;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:14:30;94322.69;;;8.95;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:16:56;94306.63;;;9.05;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:19:26;94322.03;;;8.93;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:21:52;94313.22;;;8.86;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:24:17;94322.19;;;9.15;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:26:43;94298.22;;;9.54;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:29:08;94293.81;;;9.76;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:31:34;94290.91;;;9.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:33:59;94298.91;;;9.78;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:36:25;94305.75;;;9.43;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:38:50;94318.38;;;9.32;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:41:19;94329.53;;;9.05;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:43:44;94333.63;;;9.07;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:48:59;94339.72;;;9.61;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:51:44;94318.03;;;9.80;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:56:44;94309.41;;;9.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T01:59:11;94298.09;;;9.63;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:01:38;94304.00;;;9.35;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:04:07;94291.78;;;9.04;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:06:42;94318.41;;;9.62;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:09:09;94313.41;;;9.37;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:11:35;94330.88;;;9.53;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:14:01;94332.59;;;9.61;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:16:27;94332.44;;;9.63;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:18:52;94318.13;;;9.57;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:21:20;94314.22;;;9.53;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:23:59;94315.84;;;9.69;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:29:31;94317.69;;;9.68;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:31:58;94327.97;;;9.63;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:34:24;94324.69;;;9.61;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:36:50;94326.50;;;9.46;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:39:21;94327.13;;;9.48;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:41:48;94319.38;;;9.31;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:44:14;94328.78;;;9.34;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:46:40;94334.25;;;9.47;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:49:11;94321.75;;;9.26;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:51:37;94318.97;;;9.05;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:54:05;94322.91;;;9.09;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:56:30;94318.28;;;8.88;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T02:58:55;94308.63;;;8.80;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:01:23;94311.03;;;8.67;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:03:48;94308.47;;;8.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:06:13;94297.84;;;8.67;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:08:39;94292.66;;;8.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:11:05;94282.75;;;8.60;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:13:31;94268.00;;;8.51;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:15:56;94280.84;;;8.54;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:18:22;94259.50;;;8.41;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:20:47;94270.53;;;8.45;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:23:13;94268.59;;;8.38;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:25:38;94251.13;;;8.14;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:28:04;94239.22;;;8.18;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:30:36;94222.91;;;7.69;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:33:02;94238.97;;;7.82;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:35:27;94228.94;;;7.77;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:37:53;94245.22;;;8.12;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:40:18;94249.06;;;8.25;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:42:44;94260.41;;;8.02;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:45:09;94253.78;;;8.06;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:47:35;94247.63;;;7.91;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:50:00;94247.28;;;7.94;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:52:26;94237.47;;;7.79;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:54:51;94220.16;;;7.93;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:57:16;94215.53;;;7.95;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T03:59:42;94207.91;;;8.00;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:02:07;94206.19;;;7.85;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:04:33;94203.88;;;7.90;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:06:58;94211.38;;;8.01;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:09:23;94207.84;;;7.86;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:11:49;94213.91;;;7.63;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:14:14;94206.38;;;7.52;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:16:40;94209.44;;;7.63;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:19:05;94223.16;;;7.51;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:21:31;94228.84;;;7.94;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:23:56;94230.75;;;7.77;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:26:21;94229.13;;;7.76;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:28:47;94228.94;;;7.46;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:31:16;94228.31;;;7.44;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:33:42;94217.19;;;7.65;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:36:08;94228.66;;;7.72;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:38:33;94213.00;;;7.48;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:40:59;94217.25;;;7.49;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:43:25;94232.88;;;7.50;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:45:53;94218.69;;;7.59;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:48:18;94205.69;;;7.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:50:44;94198.91;;;7.63;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:53:11;94191.94;;;7.48;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:55:36;94186.41;;;7.66;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T04:58:02;94183.03;;;7.49;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:00:27;94185.84;;;7.47;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:02:53;94187.88;;;7.68;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:05:18;94179.72;;;7.55;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:07:44;94187.81;;;7.45;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:10:10;94177.72;;;7.57;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:12:35;94196.50;;;7.54;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:15:01;94201.56;;;7.32;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:17:26;94201.88;;;7.29;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:19:52;94191.41;;;7.21;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:22:18;94177.56;;;7.27;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:24:43;94184.06;;;7.39;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:27:09;94172.13;;;7.29;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:29:34;94165.41;;;7.26;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:31:59;94171.56;;;7.10;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:34:25;94177.94;;;7.16;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:36:50;94164.91;;;7.31;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:39:16;94159.47;;;7.32;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:41:41;94163.50;;;7.74;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:44:06;94164.72;;;7.32;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:46:32;94161.13;;;7.56;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:48:58;94163.66;;;7.50;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:51:23;94144.34;;;7.34;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:53:49;94153.19;;;7.33;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:56:15;94152.66;;;7.38;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T05:58:40;94146.75;;;7.36;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:01:06;94151.41;;;7.57;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:03:32;94149.34;;;7.13;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:05:58;94151.50;;;7.09;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:08:24;94147.78;;;7.35;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:10:50;94131.53;;;7.54;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:13:16;94133.50;;;7.29;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:15:42;94132.44;;;7.15;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:18:07;94144.66;;;7.31;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:20:35;94130.25;;;7.19;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:23:01;94128.41;;;6.88;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:25:26;94121.69;;;6.86;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:27:52;94125.28;;;7.24;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:30:17;94114.19;;;7.14;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:32:42;94119.78;;;7.11;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:35:08;94119.22;;;7.23;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:37:34;94116.53;;;7.00;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:39:59;94120.03;;;7.24;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:42:25;94117.09;;;7.19;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:44:50;94116.13;;;7.20;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:47:15;94119.34;;;7.30;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:49:41;94117.78;;;7.21;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:52:06;94104.94;;;7.18;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:54:32;94111.16;;;7.25;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:56:57;94097.44;;;7.38;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T06:59:23;94096.66;;;7.29;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:01:48;94110.78;;;7.59;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:04:16;94127.00;;;7.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:06:42;94114.31;;;7.43;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:09:10;94120.66;;;7.34;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:11:36;94113.91;;;7.32;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:14:02;94106.50;;;7.35;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:16:28;94120.91;;;7.48;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:18:56;94119.50;;;7.60;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:21:22;94126.47;;;7.99;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:23:47;94121.50;;;7.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:26:13;94136.88;;;7.92;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:28:38;94144.28;;;8.12;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:31:04;94145.41;;;7.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:33:29;94151.56;;;7.87;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:35:55;94155.25;;;7.77;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:38:20;94161.38;;;7.93;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:40:45;94151.34;;;7.42;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:43:11;94157.94;;;7.38;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:45:36;94168.50;;;7.30;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:48:02;94173.03;;;8.21;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:50:28;94156.28;;;7.68;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:52:54;94167.25;;;7.17;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:55:20;94164.03;;;6.99;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T07:57:46;94161.09;;;6.94;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:00:11;94155.22;;;6.83;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:02:38;94161.94;;;6.86;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:05:04;94158.00;;;6.82;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:07:29;94156.84;;;6.84;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:09:55;94157.19;;;6.81;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:12:20;94152.44;;;6.85;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:14:45;94142.88;;;6.84;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:17:11;94143.53;;;6.86;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:19:36;94152.72;;;6.90;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:22:02;94138.28;;;6.86;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:24:28;94129.97;;;7.06;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:26:53;94136.28;;;6.96;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:29:19;94138.53;;;7.08;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:31:44;94129.97;;;7.06;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:34:10;94136.81;;;7.23;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:36:35;94138.44;;;7.32;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:39:01;94143.00;;;7.61;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:41:28;94152.38;;;7.64;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:43:54;94144.47;;;7.64;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:46:19;94145.19;;;7.81;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:48:45;94139.28;;;7.79;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:51:13;94141.41;;;7.84;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:53:39;94150.34;;;7.74;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:56:05;94144.31;;;7.89;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T08:58:32;94151.69;;;7.93;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:00:58;94156.94;;;7.93;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:03:24;94143.53;;;8.03;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:05:50;94165.50;;;7.95;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:08:16;94162.31;;;8.00;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:10:41;94165.53;;;7.87;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:13:07;94169.09;;;7.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:15:32;94173.03;;;7.75;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:17:58;94171.00;;;7.86;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:20:24;94176.84;;;7.73;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:22:49;94185.69;;;7.80;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:25:15;94185.53;;;7.96;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:27:40;94174.13;;;8.04;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:30:06;94187.59;;;7.86;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:32:33;94176.34;;;7.69;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:34:58;94194.06;;;7.75;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:37:24;94187.47;;;7.79;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:39:49;94195.03;;;7.82;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:42:17;94207.97;;;8.15;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:44:56;94193.69;;;8.33;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:47:23;94190.16;;;8.17;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:49:49;94186.31;;;7.82;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:52:18;94182.69;;;7.83;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:54:53;94180.66;;;7.93;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:57:23;94182.00;;;7.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T09:59:49;94188.25;;;7.57;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:02:21;94191.84;;;7.64;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:04:50;94195.34;;;7.56;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:07:28;94198.00;;;7.79;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:09:54;94200.69;;;7.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:12:20;94204.34;;;7.70;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:14:55;94192.53;;;7.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:17:20;94189.56;;;7.61;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:19:57;94183.94;;;7.64;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:22:34;94168.53;;;7.84;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:25:05;94165.50;;;7.95;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:27:34;94160.22;;;7.72;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:30:04;94138.44;;;7.55;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:32:35;94136.72;;;7.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:35:10;94123.41;;;7.64;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:38:02;94127.44;;;7.52;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:40:32;94133.34;;;7.54;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:42:59;94127.44;;;7.52;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:45:33;94131.72;;;7.53;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:48:50;94139.19;;;7.64;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:53:22;94115.50;;;7.64;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:55:48;94121.72;;;7.71;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T10:58:23;94128.72;;;8.02;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:04:01;94133.50;;;8.45;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:09:43;94137.47;;;8.40;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:15:50;94140.91;;;8.41;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:18:21;94139.63;;;8.37;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:29:55;94142.41;;;8.58;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:34:54;94141.88;;;8.63;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:37:31;94134.84;;;8.55;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:42:28;94135.16;;;8.75;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:44:55;94124.63;;;8.75;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:47:29;94114.81;;;8.84;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:50:22;94116.72;;;8.75;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:53:05;94120.91;;;8.85;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:55:36;94117.06;;;8.87;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T11:58:12;94106.91;;;8.84;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T12:00:40;94096.34;;;8.84;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T12:06:13;94098.25;;;9.05;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T12:14:30;94070.22;;;9.41;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T12:17:17;94070.22;;;9.41;nan
30481;BME280;17274;48.12017100;12.29907700;2023-03-14T12:19:44;94060.75;;;9.68;nan
