sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:00:08;2.28;2.16;1.92;1.55;12.35;12.34;12.28;11.96;9.89;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:02:41;2.31;2.18;1.91;1.50;11.96;11.95;11.88;11.53;9.47;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:05:07;2.47;2.31;2.00;1.53;12.22;12.21;12.13;11.73;9.55;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:07:34;2.56;2.37;2.01;1.48;11.84;11.82;11.73;11.27;9.08;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:10:02;2.38;2.19;1.82;1.30;10.42;10.41;10.32;9.86;7.85;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:12:33;2.54;2.32;1.91;1.33;10.60;10.58;10.48;9.97;7.86;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:14:59;2.33;2.13;1.73;1.18;9.47;9.45;9.36;8.87;6.95;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:17:29;2.31;2.12;1.73;1.20;9.58;9.56;9.47;8.99;7.08;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:19:55;2.73;2.49;2.03;1.39;11.07;11.05;10.94;10.37;8.12;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:22:21;2.54;2.31;1.88;1.27;10.16;10.15;10.04;9.50;7.42;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:24:47;2.18;2.00;1.66;1.17;9.31;9.30;9.21;8.78;6.95;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:27:13;1.92;1.76;1.45;1.01;8.09;8.08;8.00;7.62;6.01;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:29:39;1.85;1.70;1.39;0.96;7.71;7.70;7.62;7.25;5.71;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:32:05;2.11;1.93;1.57;1.07;8.55;8.53;8.45;8.00;6.26;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:34:31;2.10;1.92;1.55;1.04;8.34;8.33;8.24;7.79;6.07;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:36:59;2.10;1.91;1.54;1.03;8.25;8.24;8.15;7.69;5.98;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:39:25;2.42;2.22;1.81;1.24;9.94;9.92;9.82;9.32;7.31;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:41:50;2.67;2.45;2.03;1.43;11.47;11.45;11.35;10.82;8.58;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:44:16;2.45;2.27;1.92;1.41;11.25;11.24;11.15;10.70;8.60;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:46:42;2.52;2.32;1.94;1.40;11.17;11.16;11.06;10.59;8.45;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:49:07;2.54;2.35;1.97;1.43;11.40;11.38;11.29;10.81;8.65;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:51:33;2.61;2.42;2.03;1.47;11.77;11.76;11.66;11.18;8.95;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:53:59;2.76;2.56;2.15;1.57;12.53;12.51;12.41;11.91;9.55;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:56:25;2.85;2.64;2.22;1.62;12.97;12.95;12.85;12.32;9.88;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T00:58:55;2.34;2.16;1.80;1.29;10.30;10.29;10.20;9.75;7.77;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:01:21;2.13;1.96;1.64;1.18;9.44;9.43;9.35;8.95;7.14;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:03:50;2.21;2.03;1.69;1.20;9.62;9.60;9.52;9.09;7.23;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:06:22;2.08;1.91;1.59;1.13;9.00;8.98;8.90;8.50;6.75;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:08:50;2.21;2.03;1.67;1.18;9.39;9.38;9.29;8.85;7.01;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:11:18;2.34;2.15;1.76;1.23;9.83;9.81;9.72;9.25;7.30;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:16:38;3.15;2.93;2.51;1.88;15.02;15.01;14.90;14.36;11.62;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:19:04;3.35;3.15;2.77;2.18;17.41;17.39;17.30;16.80;13.80;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:21:31;2.73;2.56;2.24;1.75;14.00;13.99;13.91;13.49;11.06;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:24:00;2.61;2.43;2.07;1.55;12.40;12.38;12.29;11.84;9.58;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:26:29;2.50;2.31;1.96;1.44;11.52;11.50;11.41;10.97;8.82;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:28:56;2.64;2.44;2.07;1.52;12.13;12.12;12.02;11.55;9.28;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:31:23;2.76;2.53;2.09;1.47;11.75;11.73;11.62;11.08;8.77;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:33:50;2.36;2.16;1.77;1.23;9.85;9.84;9.74;9.26;7.30;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:36:16;3.08;2.79;2.22;1.45;11.56;11.54;11.40;10.71;8.23;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:38:43;3.13;2.82;2.23;1.42;11.32;11.30;11.15;10.43;7.93;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:41:14;3.02;2.72;2.14;1.35;10.76;10.74;10.60;9.89;7.49;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:43:43;3.45;3.09;2.41;1.49;11.89;11.86;11.70;10.87;8.16;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:46:14;3.54;3.18;2.49;1.56;12.44;12.41;12.24;11.40;8.60;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:48:50;3.17;2.85;2.21;1.36;10.85;10.82;10.67;9.90;7.41;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:51:27;3.70;3.33;2.60;1.62;12.95;12.92;12.74;11.86;8.94;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:56:56;3.22;2.89;2.25;1.39;11.10;11.07;10.92;10.14;7.61;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T01:59:30;2.97;2.66;2.07;1.28;10.25;10.23;10.09;9.37;7.04;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:01:58;3.81;3.41;2.65;1.63;13.01;12.98;12.80;11.88;8.89;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:04:26;4.07;3.65;2.85;1.77;14.17;14.14;13.94;12.97;9.76;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:07:06;3.76;3.37;2.63;1.62;12.99;12.96;12.78;11.88;8.92;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:09:39;5.16;4.64;3.63;2.26;18.05;18.01;17.76;16.53;12.45;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:12:09;4.11;3.73;2.99;1.98;15.82;15.79;15.61;14.71;11.37;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:14:45;4.20;3.85;3.17;2.22;17.73;17.71;17.54;16.70;13.20;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:17:20;3.71;3.43;2.90;2.13;17.06;17.04;16.91;16.24;13.06;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:22:55;4.19;3.87;3.26;2.38;19.03;19.01;18.86;18.09;14.51;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:25:25;4.34;4.00;3.35;2.41;19.25;19.22;19.06;18.24;14.56;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:27:56;4.31;3.96;3.27;2.30;18.35;18.32;18.16;17.30;13.69;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:30:24;4.55;4.19;3.47;2.45;19.61;19.58;19.40;18.51;14.68;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:32:53;4.13;3.81;3.19;2.30;18.41;18.39;18.24;17.46;13.95;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:35:44;4.23;3.91;3.29;2.39;19.10;19.07;18.92;18.13;14.53;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:40:47;4.27;3.92;3.23;2.27;18.15;18.12;17.96;17.11;13.54;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:43:14;4.34;3.94;3.15;2.08;16.61;16.57;16.39;15.43;11.91;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:45:46;4.52;4.09;3.25;2.10;16.80;16.76;16.56;15.53;11.90;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:48:17;5.21;4.66;3.59;2.17;17.35;17.30;17.05;15.76;11.70;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:50:45;4.90;4.38;3.36;2.00;16.02;15.98;15.74;14.51;10.71;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:53:14;4.99;4.47;3.44;2.08;16.63;16.59;16.35;15.12;11.23;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:55:44;4.93;4.41;3.38;2.02;16.16;16.12;15.87;14.64;10.81;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T02:58:13;4.52;4.04;3.11;1.87;14.92;14.88;14.65;13.53;10.02;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:00:40;5.02;4.49;3.46;2.08;16.65;16.60;16.36;15.11;11.21;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:03:07;4.48;4.00;3.06;1.81;14.49;14.45;14.22;13.09;9.63;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:05:34;4.18;3.73;2.86;1.70;13.58;13.55;13.34;12.29;9.05;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:08:01;4.07;3.66;2.85;1.76;14.11;14.07;13.88;12.90;9.70;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:10:27;3.58;3.24;2.56;1.64;13.09;13.06;12.90;12.07;9.21;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:12:53;3.39;3.07;2.43;1.57;12.58;12.55;12.40;11.63;8.91;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:15:23;4.06;3.65;2.85;1.77;14.16;14.13;13.93;12.96;9.76;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:17:49;4.07;3.63;2.79;1.67;13.33;13.29;13.09;12.07;8.92;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:20:15;4.01;3.58;2.74;1.63;13.01;12.97;12.77;11.76;8.66;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:22:41;2.75;2.46;1.88;1.12;8.95;8.93;8.79;8.10;5.97;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:25:09;3.06;2.73;2.09;1.24;9.95;9.93;9.78;9.01;6.64;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:27:35;2.88;2.56;1.95;1.14;9.12;9.10;8.95;8.22;6.00;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:30:03;3.29;2.93;2.23;1.30;10.40;10.37;10.20;9.36;6.83;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:32:32;2.60;2.32;1.77;1.05;8.36;8.34;8.21;7.55;5.54;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:34:58;2.49;2.23;1.71;1.01;8.09;8.07;7.95;7.32;5.39;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:37:24;2.93;2.62;2.01;1.21;9.66;9.64;9.49;8.76;6.48;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:39:50;2.92;2.61;2.01;1.21;9.66;9.63;9.49;8.77;6.50;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:42:17;2.49;2.24;1.75;1.08;8.67;8.65;8.53;7.93;5.96;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:44:44;2.88;2.58;2.00;1.21;9.71;9.68;9.54;8.83;6.58;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:47:10;2.93;2.63;2.06;1.28;10.24;10.21;10.08;9.38;7.07;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:49:36;2.73;2.45;1.91;1.18;9.45;9.42;9.29;8.64;6.49;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:52:02;2.38;2.15;1.70;1.08;8.67;8.65;8.54;7.99;6.09;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:54:27;1.77;1.61;1.29;0.85;6.83;6.82;6.74;6.35;4.91;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:56:54;1.48;1.34;1.06;0.69;5.48;5.47;5.40;5.07;3.88;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T03:59:20;1.56;1.41;1.12;0.72;5.74;5.73;5.66;5.30;4.05;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:01:47;1.66;1.50;1.19;0.76;6.11;6.09;6.02;5.64;4.31;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:04:13;2.30;2.09;1.69;1.14;9.11;9.10;9.00;8.51;6.63;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:06:39;1.62;1.49;1.23;0.87;6.92;6.91;6.84;6.52;5.16;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:09:05;1.77;1.63;1.36;0.97;7.74;7.73;7.66;7.32;5.82;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:12:00;2.83;2.63;2.24;1.67;13.32;13.31;13.21;12.71;10.26;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:14:52;4.05;3.84;3.44;2.79;22.25;22.23;22.13;21.59;17.89;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:17:20;4.25;4.13;3.90;3.43;27.39;27.38;27.32;26.96;22.83;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:19:46;3.69;3.63;3.53;3.22;25.71;25.71;25.67;25.46;21.75;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:22:14;3.09;3.07;3.04;2.83;22.64;22.63;22.62;22.50;19.32;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:24:47;2.40;2.38;2.34;2.17;17.36;17.35;17.34;17.23;14.78;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:27:12;2.34;2.32;2.27;2.09;16.68;16.68;16.66;16.55;14.17;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:29:44;1.75;1.73;1.70;1.56;12.45;12.45;12.44;12.35;10.57;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:32:13;1.55;1.53;1.48;1.34;10.74;10.73;10.72;10.62;9.07;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:34:38;1.38;1.35;1.29;1.16;9.24;9.23;9.22;9.12;7.76;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:37:04;1.45;1.42;1.36;1.22;9.78;9.78;9.76;9.66;8.22;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:39:37;1.23;1.20;1.13;1.00;7.97;7.97;7.95;7.85;6.65;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:42:10;1.25;1.21;1.14;0.99;7.93;7.93;7.91;7.80;6.59;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:44:42;1.32;1.28;1.21;1.05;8.41;8.40;8.38;8.27;6.98;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:47:22;1.08;1.05;0.99;0.86;6.86;6.86;6.84;6.74;5.69;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:49:49;1.46;1.41;1.33;1.15;9.20;9.20;9.17;9.04;7.63;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:52:15;1.36;1.32;1.24;1.08;8.62;8.61;8.59;8.47;7.16;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:54:42;1.20;1.17;1.11;0.97;7.78;7.77;7.76;7.66;6.49;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:57:08;0.95;0.93;0.89;0.80;6.35;6.35;6.34;6.27;5.33;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T04:59:36;0.96;0.94;0.90;0.81;6.46;6.45;6.44;6.38;5.43;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:02:20;1.18;1.16;1.13;1.03;8.22;8.21;8.20;8.14;6.95;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:05:04;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.20;10.51;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:08:05;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.81;9.32;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:10:39;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.95;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:13:17;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.23;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:16:08;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.82;6.74;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:18:48;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.37;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:21:33;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.19;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:24:23;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.33;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:27:11;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.98;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:29:47;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.25;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:32:31;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.27;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:35:15;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.00;4.31;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:38:04;0.83;0.83;0.81;0.75;6.01;6.01;6.00;5.96;5.11;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:40:52;1.07;1.06;1.04;0.96;7.68;7.68;7.68;7.63;6.54;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:43:36;0.86;0.85;0.83;0.76;6.10;6.10;6.09;6.05;5.17;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:46:20;0.87;0.86;0.83;0.76;6.09;6.09;6.09;6.04;5.16;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:48:57;0.84;0.83;0.81;0.75;5.96;5.96;5.95;5.91;5.06;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:51:26;0.58;0.58;0.57;0.52;4.16;4.16;4.15;4.12;3.53;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:54:03;0.82;0.80;0.78;0.71;5.69;5.69;5.68;5.64;4.81;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:56:49;0.74;0.73;0.70;0.63;5.05;5.05;5.04;4.99;4.25;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T05:59:31;0.96;0.94;0.91;0.82;6.58;6.57;6.56;6.50;5.55;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:02:05;0.96;0.95;0.92;0.83;6.62;6.62;6.61;6.55;5.58;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:04:41;0.84;0.83;0.80;0.72;5.79;5.79;5.78;5.73;4.89;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:07:10;1.10;1.08;1.05;0.95;7.62;7.62;7.61;7.55;6.45;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:09:51;1.40;1.39;1.36;1.26;10.10;10.10;10.09;10.03;8.60;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:12:23;1.13;1.12;1.12;1.05;8.36;8.36;8.35;8.32;7.15;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:14:49;1.27;1.26;1.26;1.18;9.42;9.42;9.42;9.38;8.06;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:17:14;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;8.96;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:19:48;1.48;1.48;1.48;1.39;11.12;11.12;11.12;11.07;9.54;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:22:14;1.86;1.86;1.85;1.74;13.90;13.90;13.89;13.84;11.91;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:24:44;1.64;1.63;1.63;1.53;12.21;12.21;12.20;12.15;10.45;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:27:19;1.49;1.48;1.47;1.37;10.94;10.94;10.94;10.88;9.35;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:29:45;1.46;1.45;1.44;1.34;10.74;10.74;10.73;10.68;9.18;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:32:11;1.46;1.45;1.45;1.36;10.85;10.85;10.84;10.79;9.29;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:34:37;1.38;1.37;1.36;1.28;10.19;10.18;10.18;10.13;8.71;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:37:23;1.17;1.17;1.17;1.10;8.75;8.75;8.74;8.71;7.49;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:39:49;1.29;1.28;1.28;1.20;9.61;9.61;9.61;9.57;8.23;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:42:30;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.66;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:44:56;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.22;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:47:24;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.40;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:49:49;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.92;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:52:15;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.55;7.37;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:54:41;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.47;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:57:07;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.69;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T06:59:33;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.21;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:01:58;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.56;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:04:24;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.93;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:06:51;1.35;1.35;1.34;1.27;10.13;10.13;10.13;10.09;8.69;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:09:16;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.78;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:11:48;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.12;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:14:16;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.67;8.32;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:16:41;1.27;1.27;1.26;1.19;9.50;9.50;9.50;9.46;8.14;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:19:07;1.35;1.35;1.34;1.27;10.12;10.12;10.11;10.08;8.67;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:21:33;1.21;1.20;1.20;1.13;9.02;9.01;9.01;8.97;7.72;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:24:03;1.24;1.24;1.23;1.16;9.28;9.28;9.27;9.23;7.95;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:26:31;1.30;1.30;1.29;1.22;9.74;9.74;9.73;9.70;8.35;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:28:56;1.20;1.19;1.19;1.12;8.91;8.91;8.91;8.87;7.63;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:31:22;1.17;1.17;1.15;1.08;8.62;8.61;8.61;8.57;7.36;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:33:49;1.33;1.32;1.30;1.20;9.60;9.60;9.59;9.54;8.18;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:36:15;1.44;1.42;1.40;1.29;10.31;10.30;10.29;10.23;8.76;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:38:43;1.43;1.42;1.40;1.30;10.39;10.39;10.38;10.32;8.85;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:41:27;1.27;1.26;1.24;1.16;9.26;9.26;9.25;9.20;7.90;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:44:11;1.23;1.23;1.22;1.14;9.12;9.11;9.11;9.07;7.80;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:46:37;1.12;1.11;1.10;1.02;8.12;8.11;8.11;8.06;6.91;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-14T07:49:02;1.24;1.23;1.21;1.13;9.00;9.00;8.99;8.94;7.67;0.61
