sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:04:28;67;48;29
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:04:35;67;48;29
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:09:39;64;47;29
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:09:45;64;47;29
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:14:49;65;48;30
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:14:56;65;48;30
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:20:01;66;47;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:20:14;66;47;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:25:14;75;52;30
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:25:20;75;52;30
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:30:22;69;53;31
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:30:28;69;53;31
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:35:33;56;43;25
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:35:39;56;43;25
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:40:43;46;34;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:40:50;46;34;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:45:54;51;36;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:46:01;51;36;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:51:06;65;46;27
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:51:13;65;46;27
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:56:16;59;44;26
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T00:56:22;59;44;26
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:01:27;72;51;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:01:32;72;51;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:06:38;69;53;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:06:44;69;53;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:11:48;83;64;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:11:55;83;64;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:16:59;112;77;35
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:17:06;112;77;35
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:22:10;80;51;30
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:22:16;80;51;30
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:27:21;86;60;34
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:27:27;86;60;34
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:32:31;93;67;35
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:32:37;93;67;35
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:37:42;85;61;36
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:37:48;85;61;36
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:42:57;83;64;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:43:13;83;64;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:48:04;83;61;35
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:48:20;83;61;35
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:53:15;89;64;34
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:53:26;89;64;34
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:58:26;88;65;33
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T01:58:34;88;65;33
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:03:39;70;49;29
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:03:50;70;49;29
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:08:47;63;45;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:09:01;63;45;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:13:58;88;64;36
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:14:09;88;64;36
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:19:09;64;45;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:19:17;64;45;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:24:22;64;44;27
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:24:34;64;44;27
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:29:30;62;43;26
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:34:41;56;43;25
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:35:11;56;43;25
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:39:52;62;47;26
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:40:17;62;47;26
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:45:31;72;49;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:50:22;53;43;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:50:42;53;43;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:55:26;67;48;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T02:55:50;67;48;28
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T03:44:30;120;96;60
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T03:44:36;120;96;60
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T03:49:41;95;71;39
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T03:49:47;95;71;39
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T03:54:51;74;54;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T03:54:57;74;54;32
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:00:07;54;42;25
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:00:15;54;42;25
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:05:15;49;36;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:05:21;49;36;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:10:24;50;41;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:10:30;50;41;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:15:35;38;34;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:15:41;38;34;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:20:45;29;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:20:53;29;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:25:56;41;31;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:26:02;41;31;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:31:11;49;32;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:31:18;49;32;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:36:18;34;29;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:36:25;34;29;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:41:28;26;24;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:41:34;26;24;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:46:39;25;17;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:46:45;25;17;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:51:50;28;20;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:51:56;28;20;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:57:01;28;24;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T04:57:07;28;24;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:02:12;31;25;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:02:18;31;25;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:07:22;32;27;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:07:28;32;27;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:12:33;45;32;21
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:12:39;45;32;21
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:17:44;23;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:17:51;23;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:22:55;14;13;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:23:01;14;13;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:28:05;18;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:28:11;18;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:33:16;32;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:33:22;32;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:38:27;28;23;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:38:33;28;23;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:43:38;22;19;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:43:44;22;19;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:48:49;29;18;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:48:55;29;18;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:53:59;18;17;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:54:05;18;17;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:59:10;12;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T05:59:17;12;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:04:21;15;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:04:27;15;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:09:32;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:09:38;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:14:42;17;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:14:48;17;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:19:54;16;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:20:00;16;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:25:04;13;13;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:25:13;13;13;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:30:15;19;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:30:22;19;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:35:26;23;17;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:35:32;23;17;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:40:36;15;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:40:42;15;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:45:47;14;11;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:45:53;14;11;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:50:58;16;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:51:04;16;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:56:09;11;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T06:56:15;11;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:01:21;14;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:01:28;14;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:06:30;12;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:06:36;12;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:11:41;16;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:11:47;16;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:16:52;7;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:16:58;7;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:22:02;18;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:22:09;18;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:27:13;13;8;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:27:19;13;8;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:32:24;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:32:30;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:37:35;9;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:37:41;9;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:42:45;9;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:42:51;9;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:47:56;15;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:48:02;15;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:53:07;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:53:13;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:58:18;11;9;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T07:58:25;11;9;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:03:29;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:03:35;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:08:39;12;10;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:08:46;12;10;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:13:50;11;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:13:57;11;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:19:01;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:19:07;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:24:12;9;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:24:18;9;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:29:23;7;5;2
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:29:29;7;5;2
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:34:33;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:34:39;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:39:44;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:39:53;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:44:56;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:45:02;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:50:06;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:50:15;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:55:16;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T08:55:22;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:00:27;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:00:33;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:05:38;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:05:44;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:10:48;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:10:54;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:15:59;10;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:16:06;10;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:21:10;18;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:21:16;18;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:26:21;46;35;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:26:27;46;35;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:31:32;44;30;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:31:37;44;30;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:36:42;63;47;26
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:36:49;63;47;26
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:45:26;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:45:36;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:50:40;39;30;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:50:46;39;30;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:55:44;27;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T09:55:58;27;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:00:58;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:01:07;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:06:10;12;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:06:16;12;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:11:17;20;17;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:11:24;20;17;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:16:28;7;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:16:33;7;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:21:39;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:21:50;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:26:53;9;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:27:01;9;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:32:01;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:32:12;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:37:26;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:42:27;13;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:42:39;13;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:47:38;9;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:47:51;9;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:52:48;12;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:52:59;12;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:57:56;10;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T10:58:07;10;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:03:08;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:03:14;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:08:27;17;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:08:38;17;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:13:39;8;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:19:01;19;7;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:24:27;8;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:24:49;8;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:29:39;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:30:14;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:34:50;14;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:35:29;14;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:40:38;16;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:45:17;7;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:45:46;7;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:50:24;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:51:16;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:56:11;13;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T11:56:27;13;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:01:16;17;14;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:01:52;17;14;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:06:36;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:06:57;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:11:52;14;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:12:05;14;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:22:25;22;19;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:38:28;16;13;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:43:35;15;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:43:43;15;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:49:09;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:59:36;16;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T12:59:46;16;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:04:45;13;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:05:21;13;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:09:59;19;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:10:16;19;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:15:14;8;8;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:15:27;8;8;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:20:24;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:20:46;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:25:34;20;16;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:25:53;20;16;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:30:42;15;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:31:00;15;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:35:54;11;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:36:06;11;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:41:04;27;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:41:13;27;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:46:15;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:46:28;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:51:28;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:51:38;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:56:38;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T13:56:45;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:01:44;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:01:53;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:06:54;30;15;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:07:06;30;15;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:12:03;12;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:12:16;12;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:17:11;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:17:29;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:22:19;13;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:22:32;13;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:27:32;16;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:27:39;16;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:32:37;18;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:32:47;18;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:37:46;8;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:37:54;8;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:45:33;26;23;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:45:41;26;23;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:50:49;11;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:51:00;11;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T14:56:00;20;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:01:24;19;16;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:06:24;56;35;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:06:35;56;35;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:11:32;10;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:11:40;10;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:16:38;16;14;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:16:46;16;14;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:21:47;13;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:21:53;13;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:26:57;13;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:27:05;13;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:32:11;14;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:32:19;14;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:37:19;18;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:37:26;18;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-03-14T15:42:30;14;13;9
