sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-03-14T00:09:07;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-14T00:23:37;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T00:38:05;11.56
71120;DS18B20;58778;49.742;18.620;2023-03-14T00:52:35;11.63
71120;DS18B20;58778;49.742;18.620;2023-03-14T01:07:04;11.56
71120;DS18B20;58778;49.742;18.620;2023-03-14T01:21:34;11.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T01:36:03;11.25
71120;DS18B20;58778;49.742;18.620;2023-03-14T01:50:32;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-14T02:05:02;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T02:19:34;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T02:34:03;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-14T02:48:30;11.25
71120;DS18B20;58778;49.742;18.620;2023-03-14T03:02:58;11.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T03:17:28;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-14T03:31:56;11.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T03:46:25;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T04:00:54;11.13
71120;DS18B20;58778;49.742;18.620;2023-03-14T04:15:23;10.94
71120;DS18B20;58778;49.742;18.620;2023-03-14T04:29:52;10.81
71120;DS18B20;58778;49.742;18.620;2023-03-14T04:44:20;10.63
71120;DS18B20;58778;49.742;18.620;2023-03-14T04:58:49;10.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T05:13:19;10.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T05:27:47;10.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T05:42:17;10.56
71120;DS18B20;58778;49.742;18.620;2023-03-14T05:56:45;10.75
71120;DS18B20;58778;49.742;18.620;2023-03-14T06:11:12;10.81
71120;DS18B20;58778;49.742;18.620;2023-03-14T06:25:42;10.81
71120;DS18B20;58778;49.742;18.620;2023-03-14T06:40:11;11.06
71120;DS18B20;58778;49.742;18.620;2023-03-14T06:54:40;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T07:09:09;11.94
71120;DS18B20;58778;49.742;18.620;2023-03-14T07:23:37;13.25
71120;DS18B20;58778;49.742;18.620;2023-03-14T07:38:07;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-14T07:52:35;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-14T08:07:04;13.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T08:21:33;13.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T08:36:01;13.25
71120;DS18B20;58778;49.742;18.620;2023-03-14T08:50:29;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-14T09:04:58;14.19
71120;DS18B20;58778;49.742;18.620;2023-03-14T09:19:27;15.06
71120;DS18B20;58778;49.742;18.620;2023-03-14T09:33:54;15.31
71120;DS18B20;58778;49.742;18.620;2023-03-14T09:48:24;14.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T10:02:53;13.75
71120;DS18B20;58778;49.742;18.620;2023-03-14T10:17:21;13.31
71120;DS18B20;58778;49.742;18.620;2023-03-14T10:31:51;13.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T10:46:19;13.63
71120;DS18B20;58778;49.742;18.620;2023-03-14T11:00:48;14.06
71120;DS18B20;58778;49.742;18.620;2023-03-14T11:15:17;13.75
71120;DS18B20;58778;49.742;18.620;2023-03-14T11:29:47;13.56
71120;DS18B20;58778;49.742;18.620;2023-03-14T11:44:16;13.19
71120;DS18B20;58778;49.742;18.620;2023-03-14T11:58:50;13.06
71120;DS18B20;58778;49.742;18.620;2023-03-14T12:13:07;13.00
71120;DS18B20;58778;49.742;18.620;2023-03-14T12:42:05;12.94
71120;DS18B20;58778;49.742;18.620;2023-03-14T12:56:38;12.63
71120;DS18B20;58778;49.742;18.620;2023-03-14T13:11:04;12.50
71120;DS18B20;58778;49.742;18.620;2023-03-14T13:25:33;12.06
71120;DS18B20;58778;49.742;18.620;2023-03-14T13:40:03;11.63
71120;DS18B20;58778;49.742;18.620;2023-03-14T13:54:32;11.13
71120;DS18B20;58778;49.742;18.620;2023-03-14T14:09:02;11.19
71120;DS18B20;58778;49.742;18.620;2023-03-14T14:23:30;11.50
71120;DS18B20;58778;49.742;18.620;2023-03-14T14:38:09;11.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T14:52:13;11.50
71120;DS18B20;58778;49.742;18.620;2023-03-14T15:06:34;11.31
71120;DS18B20;58778;49.742;18.620;2023-03-14T15:21:02;10.88
71120;DS18B20;58778;49.742;18.620;2023-03-14T15:35:30;10.88
71120;DS18B20;58778;49.742;18.620;2023-03-14T15:49:55;10.81
71120;DS18B20;58778;49.742;18.620;2023-03-14T16:04:25;10.81
71120;DS18B20;58778;49.742;18.620;2023-03-14T16:18:48;10.75
71120;DS18B20;58778;49.742;18.620;2023-03-14T16:33:17;10.63
71120;DS18B20;58778;49.742;18.620;2023-03-14T16:47:46;10.56
71120;DS18B20;58778;49.742;18.620;2023-03-14T17:02:15;10.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T17:16:44;10.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T17:31:14;10.13
71120;DS18B20;58778;49.742;18.620;2023-03-14T17:45:42;10.13
71120;DS18B20;58778;49.742;18.620;2023-03-14T18:00:09;9.81
71120;DS18B20;58778;49.742;18.620;2023-03-14T18:14:36;9.69
71120;DS18B20;58778;49.742;18.620;2023-03-14T18:29:05;9.69
71120;DS18B20;58778;49.742;18.620;2023-03-14T18:43:34;9.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T18:58:01;8.94
71120;DS18B20;58778;49.742;18.620;2023-03-14T19:12:30;8.88
71120;DS18B20;58778;49.742;18.620;2023-03-14T19:26:58;8.81
71120;DS18B20;58778;49.742;18.620;2023-03-14T19:41:27;8.63
71120;DS18B20;58778;49.742;18.620;2023-03-14T19:55:56;8.69
71120;DS18B20;58778;49.742;18.620;2023-03-14T20:10:25;8.56
71120;DS18B20;58778;49.742;18.620;2023-03-14T20:24:53;8.75
71120;DS18B20;58778;49.742;18.620;2023-03-14T20:39:21;8.88
71120;DS18B20;58778;49.742;18.620;2023-03-14T20:53:50;9.06
71120;DS18B20;58778;49.742;18.620;2023-03-14T21:08:20;9.25
71120;DS18B20;58778;49.742;18.620;2023-03-14T21:22:48;9.25
71120;DS18B20;58778;49.742;18.620;2023-03-14T21:37:17;9.25
71120;DS18B20;58778;49.742;18.620;2023-03-14T21:51:45;9.50
71120;DS18B20;58778;49.742;18.620;2023-03-14T22:06:15;9.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T22:20:43;9.44
71120;DS18B20;58778;49.742;18.620;2023-03-14T22:35:12;9.50
71120;DS18B20;58778;49.742;18.620;2023-03-14T22:49:42;9.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T23:04:11;8.19
71120;DS18B20;58778;49.742;18.620;2023-03-14T23:18:41;6.81
71120;DS18B20;58778;49.742;18.620;2023-03-14T23:33:03;5.38
71120;DS18B20;58778;49.742;18.620;2023-03-14T23:47:33;4.69
