sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:02:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:04:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:07:15;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:09:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:12:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:14:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:17:16;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:19:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:22:17;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:24:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:27:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:29:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:32:15;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:34:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:37:16;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:39:45;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:42:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:44:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:47:15;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:49:45;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:52:15;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:54:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:57:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T00:59:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:02:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:04:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:07:15;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:09:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:12:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:14:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:17:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:19:45;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:22:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:24:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:27:15;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:29:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:32:15;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:34:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:37:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:39:46;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:42:16;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:44:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:47:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:49:46;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:54:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:57:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T01:59:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:02:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:04:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:07:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:09:46;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:12:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:14:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:17:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:22:17;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:24:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:27:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:29:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:32:17;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:34:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:37:16;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:39:47;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:42:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:44:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:47:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:49:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:52:18;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:54:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:57:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T02:59:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:02:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:04:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:07:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:09:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:12:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:14:46;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:17:16;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:19:46;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:22:16;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:24:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:27:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:29:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:32:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:34:46;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:37:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:39:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:42:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:44:47;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:47:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:49:50;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:52:16;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:54:46;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:57:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T03:59:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:02:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:04:46;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:07:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:09:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:12:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:14:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:17:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:19:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:22:16;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:24:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:27:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:29:46;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:32:17;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:34:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:37:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:39:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:42:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:44:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:47:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:49:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:52:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:54:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:57:17;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T04:59:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:02:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:04:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:07:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:09:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:12:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:14:46;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:17:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:19:46;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:22:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:24:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:27:16;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:29:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:32:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:34:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:37:17;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:39:46;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:42:17;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:44:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:47:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:49:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:52:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:54:47;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:57:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T05:59:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:02:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:04:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:07:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:09:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:12:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:14:47;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:17:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:19:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:22:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:24:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:27:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:29:50;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:32:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:34:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:37:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:39:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:42:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:44:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:47:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:49:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:52:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:54:47;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:57:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T06:59:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:02:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:04:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:07:17;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:09:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:12:17;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:14:47;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:17:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:19:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:22:17;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:24:50;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:27:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:29:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:32:17;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:34:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:37:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:39:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:42:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:44:50;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:47:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:49:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:52:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:54:47;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:57:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T07:59:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:02:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:04:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:07:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:09:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:12:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:17:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:19:48;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:22:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:24:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:27:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:29:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:32:20;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:34:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:37:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:39:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:42:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:44:50;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:47:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:49:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:52:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:54:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:57:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T08:59:48;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:02:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:04:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:07:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:09:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:12:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:14:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:17:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:19:48;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:22:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:24:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:27:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:29:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:32:18;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:34:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:37:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:39:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:42:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:47:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:49:48;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:52:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:54:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:57:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T09:59:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:02:22;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:04:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:07:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:09:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:12:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:14:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:17:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:19:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:22:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:24:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:27:20;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:29:52;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:32:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:35:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:37:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:39:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:42:28;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:44:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:47:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:49:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:52:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:54:59;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:57:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T10:59:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:05:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:07:26;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:14:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:17:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:22:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:27:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:32:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:34:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:40:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:42:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:44:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:47:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:49:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:52:32;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:54:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T11:57:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:02:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:05:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:07:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:09:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:12:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:15:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:17:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:22:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:24:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:29:58;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:32:22;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:34:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:37:23;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:40:09;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:42:37;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:44:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:49:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:52:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:54:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T12:59:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:02:25;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:07:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:09:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:12:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:14:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:17:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:19:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:22:21;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:24:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:27:24;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:29:49;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:32:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:34:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:37:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:39:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:42:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:44:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:47:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:49:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:54:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:57:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T13:59:59;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T14:02:19;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T14:04:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T14:07:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T14:09:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T14:12:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-14T14:14:54;74;;;;
