sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-03-14T00:02:25;38.28;37.14;39.38;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:04:54;38.21;36.88;39.32;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:07:19;38.18;36.90;39.81;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:09:44;38.16;36.82;39.15;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:12:10;38.17;36.93;39.30;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:14:35;38.20;36.90;39.42;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:17:00;38.19;36.96;39.56;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:19:26;38.19;36.87;39.43;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:21:51;38.15;36.82;39.47;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:24:16;38.15;36.90;39.44;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:26:42;38.17;36.94;39.21;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:29:07;38.19;36.80;39.55;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:31:32;38.24;37.08;39.31;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:33:58;38.33;37.16;39.69;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:36:23;38.41;37.27;39.53;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:38:50;38.46;37.28;39.49;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:41:21;38.49;37.31;39.49;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:43:50;38.59;37.47;39.77;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:46:16;38.62;37.39;39.85;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:48:44;38.70;37.28;40.63;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:51:09;38.74;37.48;39.78;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:53:38;38.77;37.54;39.85;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:56:05;38.80;37.40;40.24;;
64077;Laerm;51039;49.696;10.808;2023-03-14T00:58:31;38.83;37.35;39.95;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:00:56;38.89;37.69;39.95;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:03:22;39.04;37.76;40.16;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:05:49;39.20;37.92;40.33;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:08:15;39.34;38.25;40.68;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:10:41;39.60;38.13;40.71;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:13:07;39.79;38.26;41.09;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:15:34;39.89;38.67;40.86;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:17:59;40.01;38.95;41.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:20:24;40.11;38.82;41.46;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:22:50;40.20;39.02;41.99;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:25:16;40.32;38.97;41.70;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:27:42;40.28;39.11;41.47;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:30:09;40.36;39.00;41.84;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:32:35;40.45;39.15;41.51;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:35:00;40.60;39.22;43.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:37:25;40.66;39.33;42.53;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:39:51;40.88;39.39;42.35;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:42:16;40.71;39.34;42.17;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:44:56;40.65;39.46;44.47;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:47:23;40.72;39.51;43.38;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:49:53;40.88;39.39;43.92;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:52:28;40.82;39.51;44.21;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:55:05;42.13;40.17;43.92;;
64077;Laerm;51039;49.696;10.808;2023-03-14T01:57:44;42.32;39.86;44.01;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:00:17;41.51;39.69;44.76;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:02:46;42.05;40.29;44.43;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:05:15;41.37;39.41;44.67;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:07:47;40.49;39.15;41.80;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:10:16;40.43;39.18;41.55;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:12:45;40.48;39.33;41.69;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:15:11;40.41;39.11;41.49;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:17:37;40.38;39.24;42.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:20:24;40.30;38.77;41.80;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:22:53;40.51;38.77;43.36;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:27:53;40.36;39.20;41.83;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:32:47;40.29;39.00;43.08;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:35:16;40.12;38.68;41.55;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:37:47;40.15;38.90;42.47;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:40:14;40.21;38.91;42.37;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:42:39;40.11;38.88;42.01;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:47:34;39.95;38.79;41.71;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:50:10;39.96;38.72;42.52;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:52:37;39.90;38.67;41.35;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:55:03;39.80;38.48;40.90;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:57:29;39.77;38.63;41.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T02:59:58;39.81;38.53;41.03;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:02:23;39.71;38.63;40.72;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:04:49;39.60;38.43;40.71;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:07:14;39.55;38.39;40.63;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:09:39;39.51;38.24;40.69;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:12:05;39.48;38.34;40.75;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:14:30;39.39;38.04;40.85;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:16:55;39.26;37.92;40.39;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:19:20;39.16;38.05;40.37;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:21:46;39.13;37.90;40.25;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:24:11;39.08;37.85;40.17;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:26:36;39.15;37.88;40.62;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:29:02;39.08;37.90;40.18;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:31:28;39.12;37.88;40.53;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:33:53;39.20;37.70;40.47;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:36:23;39.16;37.93;40.32;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:38:48;39.18;37.99;40.32;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:41:14;39.21;38.11;40.53;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:43:39;39.30;37.99;40.54;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:46:05;39.31;37.91;40.44;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:48:31;39.35;38.19;40.61;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:50:56;39.36;38.09;40.79;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:53:22;39.41;38.25;41.31;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:55:47;39.26;38.07;40.60;;
64077;Laerm;51039;49.696;10.808;2023-03-14T03:58:12;39.28;37.95;40.61;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:00:38;39.32;37.77;41.35;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:03:04;39.29;38.11;41.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:05:29;39.07;37.75;40.44;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:07:55;39.06;37.76;40.62;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:10:20;39.01;37.75;40.23;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:12:45;38.91;37.82;40.18;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:15:10;38.87;37.77;39.98;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:17:36;38.89;37.42;40.01;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:20:01;38.80;37.48;40.04;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:22:28;38.88;37.55;40.23;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:24:53;38.83;37.46;40.05;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:27:18;38.76;37.54;40.21;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:29:44;38.71;37.56;39.80;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:32:09;38.67;37.22;39.75;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:34:35;38.61;37.48;39.68;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:37:00;38.61;37.47;39.76;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:39:25;38.57;37.06;39.73;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:41:51;38.53;37.02;39.73;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:44:16;38.49;37.05;39.62;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:46:41;38.45;37.31;39.79;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:49:07;38.45;37.39;39.77;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:51:32;38.41;37.11;39.64;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:53:57;38.36;37.38;39.50;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:56:23;38.30;37.02;39.39;;
64077;Laerm;51039;49.696;10.808;2023-03-14T04:58:48;38.25;37.17;39.41;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:01:13;38.18;36.91;39.33;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:03:39;38.19;36.94;39.22;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:06:04;38.27;37.10;39.40;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:08:30;38.25;36.93;39.35;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:10:56;38.29;37.08;39.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:13:23;38.30;37.09;39.51;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:15:48;38.27;37.04;39.59;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:18:15;38.27;36.93;39.42;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:20:41;38.36;37.19;39.51;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:23:08;38.50;37.36;39.61;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:25:33;38.63;37.43;39.70;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:27:58;38.83;37.55;40.22;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:30:24;38.94;37.75;40.26;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:32:49;39.18;37.96;40.54;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:35:14;39.27;38.00;40.35;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:37:40;39.35;37.95;40.45;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:40:06;39.45;38.25;40.68;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:42:32;39.63;38.26;40.96;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:44:58;39.73;38.63;41.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:47:24;39.81;38.47;41.22;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:49:50;39.88;38.70;41.18;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:52:15;39.97;38.49;41.11;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:54:40;40.19;38.95;41.40;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:57:06;40.26;38.71;41.58;;
64077;Laerm;51039;49.696;10.808;2023-03-14T05:59:31;40.31;39.13;41.87;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:01:56;40.32;39.11;41.61;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:04:22;40.29;39.06;42.01;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:06:47;40.30;39.13;41.49;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:09:12;40.48;39.13;42.16;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:11:38;40.68;39.21;42.98;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:14:03;40.50;39.27;42.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:16:28;40.54;39.42;41.79;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:18:54;40.54;39.34;41.62;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:21:19;40.60;39.33;41.93;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:23:45;40.67;39.45;41.80;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:26:10;40.70;39.18;42.06;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:28:37;40.87;39.58;42.20;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:31:02;40.98;39.62;42.11;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:33:28;41.15;39.73;42.65;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:35:53;41.04;39.92;42.21;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:38:18;41.19;39.87;42.56;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:40:44;41.27;39.91;42.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:43:09;41.38;40.04;43.95;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:45:35;41.50;40.22;44.00;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:48:00;41.62;40.08;43.46;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:50:26;41.61;40.27;43.69;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:52:51;41.61;40.31;43.77;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:55:16;41.48;40.28;43.18;;
64077;Laerm;51039;49.696;10.808;2023-03-14T06:57:42;41.45;40.07;42.93;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:00:10;41.45;40.28;43.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:02:35;41.69;40.23;43.68;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:05:00;41.47;40.27;42.83;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:07:26;41.62;40.20;43.86;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:09:52;41.63;40.28;43.13;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:12:17;41.72;40.51;43.15;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:14:42;41.79;40.38;43.05;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:17:08;41.92;40.58;43.12;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:19:33;42.06;40.80;44.28;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:21:58;42.02;40.82;43.41;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:24:24;42.06;40.87;43.44;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:26:49;42.25;40.82;44.24;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:29:14;42.46;41.17;45.42;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:31:39;42.89;41.29;44.83;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:34:05;43.20;41.72;45.85;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:36:31;43.72;41.76;46.55;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:38:57;44.01;42.20;47.05;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:41:22;43.94;42.65;45.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:43:48;44.40;42.69;46.57;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:46:13;44.51;42.72;46.29;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:48:40;44.46;42.56;46.32;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:51:05;44.58;43.10;46.70;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:53:31;44.79;42.99;47.59;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:55:56;44.72;43.05;46.74;;
64077;Laerm;51039;49.696;10.808;2023-03-14T07:58:22;44.06;42.12;46.62;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:00:48;43.76;42.54;45.28;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:03:13;43.88;42.45;45.20;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:05:39;43.98;42.39;45.68;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:08:05;43.70;42.34;45.09;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:10:31;43.73;42.46;44.98;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:12:57;43.86;42.52;45.28;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:15:24;43.99;42.65;45.29;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:17:50;44.06;42.50;45.39;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:20:20;44.02;42.47;45.41;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:22:46;43.94;42.49;45.54;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:25:11;43.85;42.59;45.22;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:27:37;43.84;42.60;45.03;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:30:05;43.89;42.70;45.23;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:32:31;43.83;42.67;45.12;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:34:57;43.83;42.52;45.10;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:37:22;43.82;42.65;44.95;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:39:49;43.82;42.51;45.16;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:42:14;43.82;42.58;45.16;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:44:40;43.82;42.46;45.02;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:47:05;43.84;42.58;45.00;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:49:30;43.85;42.64;45.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:51:55;43.87;42.44;44.99;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:54:21;43.86;42.50;45.01;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:56:46;43.89;42.34;45.16;;
64077;Laerm;51039;49.696;10.808;2023-03-14T08:59:11;43.88;42.62;45.15;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:01:36;43.88;42.67;45.29;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:04:02;43.92;42.55;44.99;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:06:28;43.91;42.37;45.22;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:08:53;43.01;38.96;46.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:11:18;39.63;36.74;47.19;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:13:44;39.16;36.60;41.74;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:16:09;41.97;40.24;43.51;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:18:35;42.83;41.37;44.09;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:21:00;43.03;41.84;44.26;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:23:27;43.22;41.75;44.29;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:25:56;43.36;42.00;44.92;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:28:22;43.35;42.06;44.67;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:30:48;43.44;42.16;44.71;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:33:15;43.00;41.40;44.59;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:35:40;42.88;41.49;44.16;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:38:05;43.15;41.88;44.40;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:40:34;43.19;41.99;44.38;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:43:00;43.32;41.89;44.39;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:45:29;43.40;41.96;44.53;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:47:57;43.17;41.91;44.44;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:50:25;43.17;41.95;44.68;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:52:56;43.40;41.94;44.87;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:55:22;43.55;42.29;44.66;;
64077;Laerm;51039;49.696;10.808;2023-03-14T09:57:56;43.70;42.39;44.89;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:00:28;43.91;42.60;45.21;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:03:34;44.07;42.76;45.32;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:06:00;44.09;42.84;45.64;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:08:26;44.07;42.76;45.26;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:10:51;44.11;42.77;45.31;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:13:20;44.20;42.98;45.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:15:55;44.21;42.99;45.45;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:18:23;44.18;42.92;45.37;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:21:01;44.00;42.57;45.39;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:23:29;43.95;42.62;45.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:26:12;43.95;42.66;45.18;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:29:31;44.00;42.49;45.25;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:31:57;44.06;42.62;45.46;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:34:31;44.00;42.60;45.38;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:37:16;43.96;42.72;45.44;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:39:48;43.90;42.57;45.32;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:42:25;43.88;42.38;45.35;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:44:56;43.90;42.60;45.07;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:47:24;43.87;42.48;45.37;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:49:51;43.85;42.55;45.09;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:52:24;43.95;42.63;45.24;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:54:59;43.89;42.52;45.17;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:57:26;43.86;42.34;45.25;;
64077;Laerm;51039;49.696;10.808;2023-03-14T10:59:53;43.86;42.59;45.16;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:05:38;43.86;42.40;45.24;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:08:25;43.88;42.64;45.01;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:11:07;43.85;42.44;48.17;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:14:06;43.81;42.37;46.15;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:21:55;43.84;42.43;46.31;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:30:33;43.89;42.56;45.03;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:33:17;43.89;42.54;45.37;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:35:50;43.93;42.54;45.31;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:41:14;44.44;42.84;45.94;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:43:48;44.45;43.07;45.93;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:46:27;44.49;42.94;46.67;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:51:58;44.62;43.03;46.84;;
64077;Laerm;51039;49.696;10.808;2023-03-14T11:57:05;44.46;42.98;46.10;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:08:19;44.66;42.87;48.46;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:10:58;44.32;42.78;46.40;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:13:29;44.37;42.79;46.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:16:00;44.46;42.87;45.98;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:18:37;44.51;42.89;46.02;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:21:06;44.56;43.09;46.05;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:23:42;44.64;43.32;46.23;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:28:37;44.57;43.09;47.14;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:42:35;44.81;43.39;46.32;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:45:25;44.63;43.37;46.13;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:50:28;44.93;43.36;46.79;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:55:49;44.90;43.49;47.06;;
64077;Laerm;51039;49.696;10.808;2023-03-14T12:58:35;44.82;43.27;46.49;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:01:04;44.84;43.47;48.48;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:03:45;44.88;43.29;47.31;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:06:11;44.85;42.97;47.46;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:08:42;50.57;41.59;85.68;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:11:19;40.63;37.77;45.61;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:13:52;38.73;37.14;55.21;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:16:21;40.09;38.46;41.81;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:18:59;38.74;37.15;40.96;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:21:27;37.94;36.52;39.69;;
64077;Laerm;51039;49.696;10.808;2023-03-14T13:26:33;37.03;35.52;60.31;;
