sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-03-14T00:00:52;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:03:18;1.48;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:05:46;1.58;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:08:12;0.80;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:10:37;0.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:13:04;0.75;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:15:29;1.20;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:17:56;0.80;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:20:22;0.47;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:22:48;0.25;;;0.25;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:25:13;0.75;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:27:39;1.00;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:30:05;0.52;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:32:33;0.63;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:34:58;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:37:25;0.60;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:39:51;0.70;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:42:17;0.95;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:44:43;0.57;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:47:09;0.70;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:49:34;0.55;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:52:00;0.73;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:54:25;0.98;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:56:51;0.82;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T00:59:17;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:01:43;1.30;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:04:08;0.98;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:06:34;0.93;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:09:00;3.03;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:11:30;0.35;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:13:57;0.70;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:16:25;0.75;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:18:52;1.60;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:21:19;0.55;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:23:47;0.93;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:26:14;1.13;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:28:44;0.47;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:31:11;0.50;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:33:37;0.65;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:36:04;0.70;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:38:31;0.60;;;0.43;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:40:57;0.68;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:43:23;0.57;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:48:53;1.58;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:54:28;0.52;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:56:56;0.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T01:59:26;0.85;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:01:55;1.25;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:04:21;0.80;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:06:49;0.88;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:09:20;1.48;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:11:46;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:14:25;0.25;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:16:55;1.23;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:19:23;0.80;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:22:09;0.60;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:27:19;0.85;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:29:50;1.67;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:32:20;0.57;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:34:49;0.50;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:37:20;0.47;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:39:48;1.20;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:42:17;2.95;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:44:53;0.43;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:47:29;1.70;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:49:59;0.57;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:52:29;0.55;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:54:54;0.45;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:57:20;0.57;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-03-14T02:59:45;2.65;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:02:11;0.73;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:04:37;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:07:02;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:09:28;1.10;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:11:53;0.50;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:14:19;0.43;;;0.22;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:16:44;0.63;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:19:10;0.75;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:21:36;0.45;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:24:01;0.85;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:26:27;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:28:52;0.50;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:31:18;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:33:44;0.52;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:36:09;0.85;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:38:35;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:41:05;0.60;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:43:31;1.25;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:45:57;0.73;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:48:22;0.43;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:50:48;0.38;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:53:13;0.22;;;0.22;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:55:42;0.22;;;0.22;;
65358;SDS011;52491;45.900;6.346;2023-03-14T03:58:07;0.32;;;0.22;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:00:33;0.40;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:02:59;1.52;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:05:25;0.20;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:07:51;0.88;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:10:17;1.00;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:12:42;0.60;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:15:08;0.45;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:17:34;0.80;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:20:00;0.80;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:22:25;1.30;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:24:51;0.20;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:27:17;0.63;;;0.43;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:29:42;0.95;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:32:08;1.33;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:34:33;0.45;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:36:59;0.40;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:39:24;0.60;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:41:50;0.57;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:44:16;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:46:41;0.52;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:49:07;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:51:32;0.47;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:53:58;1.17;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:56:23;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T04:58:49;0.93;;;0.43;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:01:15;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:03:40;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:06:06;1.60;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:08:32;2.80;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:10:59;0.45;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:13:25;4.57;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:15:50;0.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:18:16;4.50;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:20:44;3.58;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:23:09;1.95;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:25:35;0.77;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:28:01;2.00;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:30:26;1.23;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:32:53;0.77;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:35:19;0.85;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:37:45;1.20;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:40:10;0.90;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:42:36;0.80;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:45:02;0.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:47:28;1.00;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:49:53;0.95;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:52:19;0.98;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:54:45;5.50;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:57:10;0.70;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T05:59:36;1.90;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:02:02;0.40;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:04:27;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:06:53;1.17;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:09:18;5.47;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:11:47;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:14:12;1.85;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:16:38;0.68;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:19:04;0.98;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:21:30;1.10;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:23:56;0.98;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:26:22;2.08;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:28:48;4.05;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:31:14;4.40;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:33:40;3.42;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:36:05;4.50;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:38:31;6.70;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:41:02;5.38;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:43:28;1.23;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:45:54;0.73;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:48:20;2.13;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:50:45;4.75;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:53:12;11.63;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:55:38;4.85;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-03-14T06:58:03;1.50;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:00:29;3.65;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:02:55;3.60;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:05:21;3.00;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:07:46;1.38;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:10:12;1.77;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:12:37;3.70;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:15:03;1.60;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:17:29;1.73;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:19:54;1.38;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:22:20;2.65;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:24:45;1.70;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:27:11;3.55;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:29:37;1.02;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:32:02;1.38;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:34:28;1.58;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:36:53;1.35;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:39:19;1.42;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:41:44;0.63;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:44:10;0.50;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:46:36;0.63;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:49:01;1.35;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:51:27;2.90;;;0.35;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:53:52;2.72;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:56:18;0.52;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-03-14T07:58:43;0.80;;;0.45;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:01:09;0.32;;;0.22;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:03:35;1.90;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:06:00;0.43;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:08:26;0.57;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:10:51;1.58;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:13:17;0.65;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:15:42;0.70;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:18:13;0.47;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:20:38;1.45;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:23:04;0.88;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:25:30;0.90;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:27:56;0.35;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:30:22;2.88;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:32:49;0.85;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:35:15;0.25;;;0.25;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:37:41;0.73;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:40:07;0.45;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:42:35;1.85;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:45:02;0.73;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:47:28;0.28;;;0.28;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:49:53;0.28;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:52:19;1.55;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:54:45;0.30;;;0.25;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:57:11;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T08:59:37;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:02:03;0.63;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:04:32;0.88;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:06:58;0.82;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:09:24;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:11:53;0.25;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:14:19;0.57;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:16:45;0.57;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:19:10;0.88;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:21:36;0.45;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:24:03;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:26:29;1.10;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:28:55;0.35;;;0.22;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:31:21;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:33:46;0.47;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:36:12;0.40;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:38:37;1.52;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:41:03;0.63;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:44:01;0.22;;;0.22;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:46:28;0.55;;;0.32;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:48:56;1.27;;;0.38;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:51:22;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:53:49;0.60;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:56:20;0.45;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T09:58:51;1.13;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:01:24;0.68;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:03:53;0.47;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:06:23;0.20;;;0.17;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:08:52;0.20;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:11:19;0.57;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:16:32;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:19:03;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:21:38;0.60;;;0.35;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:26:54;0.28;;;0.28;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:29:23;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:34:25;1.27;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:37:03;0.40;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:39:46;0.20;;;0.10;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:42:21;0.32;;;0.28;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:44:57;0.47;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:47:25;0.65;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:49:53;0.20;;;0.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:52:23;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:54:56;0.63;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:57:24;0.60;;;0.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T10:59:50;0.40;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:05:25;1.13;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:07:56;1.52;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:10:34;0.47;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:13:13;0.80;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:16:20;0.45;;;0.43;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:22:01;0.30;;;0.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:29:50;0.93;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:35:13;1.35;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:38:02;0.55;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:40:37;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:43:15;0.82;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:45:42;110.07;;;58.83;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:55:59;33.33;;;16.35;;
65358;SDS011;52491;45.900;6.346;2023-03-14T11:58:26;28.42;;;16.48;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:00:55;31.45;;;16.63;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:03:34;27.30;;;15.88;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:06:28;29.10;;;15.77;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:09:04;28.65;;;15.75;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:11:48;28.27;;;17.67;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:17:03;16.00;;;6.93;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:19:43;16.10;;;9.32;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:22:27;18.40;;;10.57;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:25:06;23.55;;;12.90;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:30:17;21.45;;;12.15;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:33:30;22.88;;;12.48;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:38:04;21.92;;;11.88;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:40:41;21.58;;;11.52;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:43:32;15.43;;;11.18;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:48:44;23.00;;;11.13;;
65358;SDS011;52491;45.900;6.346;2023-03-14T12:51:18;21.98;;;12.35;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:02:38;21.95;;;11.63;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:05:09;20.92;;;11.10;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:13:35;13.57;;;8.88;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:15:55;18.43;;;9.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:18:35;17.25;;;9.55;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:21:15;13.07;;;8.95;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:23:55;17.35;;;8.82;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:26:23;15.00;;;9.02;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:28:57;14.20;;;9.23;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:31:23;16.65;;;9.38;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:34:05;14.48;;;8.85;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:36:33;12.30;;;7.70;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:39:00;12.75;;;7.57;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:41:27;15.55;;;8.13;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:44:29;12.93;;;7.90;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:46:51;11.10;;;7.20;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:49:20;16.95;;;8.18;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:51:49;13.15;;;7.30;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:54:16;12.82;;;8.02;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:56:43;11.45;;;6.65;;
65358;SDS011;52491;45.900;6.346;2023-03-14T13:59:22;10.35;;;6.68;;
65358;SDS011;52491;45.900;6.346;2023-03-14T14:01:52;12.10;;;7.00;;
65358;SDS011;52491;45.900;6.346;2023-03-14T14:04:20;11.13;;;7.60;;
65358;SDS011;52491;45.900;6.346;2023-03-14T14:06:49;10.60;;;7.35;;
